ID,Height,timestamp,Type,From,To,Amount,Fee
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,3.38015959,0.05145
12767491974000244240,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,10.93046964,0.05145
2776133974691813393,960014,2021-12-15 12:06:39,Remove Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,3.92316827,0.05145
4912281786946228327,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,11.89588111,0.05145
1722881000104846898,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,20.80846369,0.05145
13946019551047722793,957056,2021-12-07 06:39:57,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,16.94154079,0.05145
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,19.63313634,0.05145
3597754441350984699,955712,2021-12-03 12:58:46,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,17.21138199,0.05145
13342816648140928870,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,15.30676954,0.05145
5918988044992610111,954266,2021-11-29 12:40:37,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,12.49012147,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,16.37326885,0.05145
1996423815938388899,952531,2021-11-24 16:47:42,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
11702261249701324373,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,13.29241556,0.05145
14813831169321329751,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,21.66547448,0.05145
7142349844054410234,951685,2021-11-22 08:18:50,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,6.54552493,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,15.01056374,0.05145
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,11.88505157,0.05145
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,10.9493799,0.05145
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,14.26641177,0.05145
17115748336041882807,949530,2021-11-16 08:40:17,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,13.57923169,0.0441
13422797019817640497,948905,2021-11-14 14:59:07,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,14.5663788,0.05145
3972754309171996204,948519,2021-11-13 13:16:48,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,19.70808481,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,20.27668595,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,10.55045648,0.05145
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,11.25672112,0.05145
11437829417306678272,946617,2021-11-08 06:19:34,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,9.94530571,0.05145
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,10.45930493,0.05145
367595278515869559,945935,2021-11-06 08:48:25,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,11.56315027,0.05145
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,15.30108473,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,16.21747207,0.05145
8861202289627112091,944564,2021-11-02 13:36:19,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,12.70828431,0.05145
944169984243609876,944310,2021-11-01 20:28:37,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,13.37048998,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,11.52350913,0.05145
4613175462431761936,943529,2021-10-30 16:32:21,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
16234092229378139738,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,19.74328551,0.05145
14969509124043534408,943012,2021-10-29 06:07:08,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,82.09351986,0.0441
17777551443501121303,941020,2021-10-23 16:54:02,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,13.89647331,0.0147
15833006781735626765,940846,2021-10-23 05:30:49,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,13.07324978,0.0147
3532163740760312156,940235,2021-10-21 12:43:33,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.02205
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,11.49196745,0.0441
15701550368978448690,939904,2021-10-20 14:29:23,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0294
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,13.32063682,0.0147
4397835213460211854,939524,2021-10-19 12:55:06,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,11.88423854,0.0147
6065856350867850170,939177,2021-10-18 14:08:51,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.02205
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,13.26463482,0.0735
6251841974870588024,938867,2021-10-17 17:31:16,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,11.52215672,0.0147
8563498939687131767,938498,2021-10-16 16:40:08,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.02205
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,15.08781719,0.0147
11892688929510476965,938072,2021-10-15 12:13:17,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.02205
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,12.0741112,0.0147
7166538360798955461,937829,2021-10-14 19:59:06,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,16.27013481,0.0147
9653940849378751117,937360,2021-10-13 12:43:40,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,15.39589694,0.0147
5989023629519399912,937039,2021-10-12 15:21:57,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,17.15057113,0.0147
1779371290097695889,936648,2021-10-11 13:17:33,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.03675
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,15.70584489,0.0294
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,15.69941254,0.0147
11452524061365407139,935958,2021-10-09 15:22:27,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.02205
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,14.70385835,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,12.05413133,0.0147
12255139130438275542,935305,2021-10-07 19:37:12,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,15.10664675,0.0147
13416895282319442396,934832,2021-10-06 12:17:20,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.02205
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,13.0343913,0.02205
10510084927763287697,934476,2021-10-05 12:24:00,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,15.45944442,0.0147
1902965498632432873,934129,2021-10-04 13:16:52,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.02205
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,11.04952129,0.0147
12124035839370802041,933816,2021-10-03 16:20:09,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,12.213037,0.0147
15529290404860921321,933410,2021-10-02 13:09:45,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
10560972680656342622,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,13.77307016,0.0147
7817323329825842199,933041,2021-10-01 12:36:36,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,11.68271762,0.0147
13761680943263345152,932694,2021-09-30 13:42:59,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
8108631533537254524,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,14.14004261,0.0147
5465771849679343136,932405,2021-09-29 18:18:58,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,11.39782623,0.0147
7356849861499198509,932030,2021-09-28 17:10:36,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,11.42028812,0.0147
14403899372751262190,931693,2021-09-27 18:33:28,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,17.02263755,0.0147
12200818769924609028,931321,2021-09-26 17:52:56,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,17.82969422,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,15.4985607,0.0147
8797203597891268599,930593,2021-09-24 17:16:54,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,14.85224519,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,16.36321316,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,15.34062821,0.0147
12899694493977691842,929461,2021-09-21 13:50:21,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,15.34715744,0.0147
15358650863226452876,929101,2021-09-20 13:53:20,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,16.95974579,0.0147
3120226997208299110,928726,2021-09-19 12:44:49,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,15.98995353,0.0147
1448561311444528253,928407,2021-09-18 15:28:30,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.02205
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,17.54411052,0.0147
2373354361614293783,928009,2021-09-17 13:03:58,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,16.01975739,0.0147
14868707556354086608,927646,2021-09-16 12:44:22,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,28.51622894,0.0147
439196920199591884,926925,2021-09-14 12:36:27,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.02205
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,14.08119256,0.0147
16526836771176281077,926676,2021-09-13 20:11:50,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0294
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,12.59460558,0.0147
3058066768794206701,926218,2021-09-12 13:25:16,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.02205
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,14.2033495,0.0147
17615258685647829345,925847,2021-09-11 12:46:53,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,20.62766358,0.0147
11045656085556730001,925132,2021-09-09 13:01:59,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.00735
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,12.79717156,0.0147
18086145619319892101,924765,2021-09-08 12:40:19,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
7853259378963663516,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,22.02810672,0.0147
10713769670540842275,924066,2021-09-06 14:03:12,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.00735
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,12.40032865,0.0147
8985187148220336644,923717,2021-09-05 14:43:42,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,12.45542132,0.0147
8475632319449948018,923335,2021-09-04 13:14:27,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,10.93797352,0.0147
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,20.6187655,0.0147
357517634701448761,922319,2021-09-01 17:19:05,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,18.01190827,0.0147
9850361032449659785,921531,2021-08-30 12:55:51,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
8438936994961274310,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,11.76226975,0.0147
12840748110083418519,921237,2021-08-29 17:19:56,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.02205
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,10.57347387,0.03675
9879334419475553774,920806,2021-08-28 12:41:49,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.02205
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,10.87220592,0.0147
6463690261846259251,920451,2021-08-27 12:53:03,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.02205
7983020916433799920,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,11.54657513,0.02205
13982379632617227047,920082,2021-08-26 12:18:10,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.02205
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,17.28339671,0.0147
16036457901268353986,919395,2021-08-24 14:21:02,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.03675
9658663131307020147,919362,2021-08-24 12:12:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,12.57131766,0.0147
12373880399823247979,918653,2021-08-22 12:49:51,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0294
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,6.30766845,0.0147
14776423999711133476,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,12.81179609,0.0147
5740939061974665424,917582,2021-08-19 13:36:58,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0294
11478325522392595197,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,12.91474358,0.02205
2001259075071216346,916849,2021-08-17 12:37:37,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0441
4804211673217308199,916842,2021-08-17 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,12.80027409,0.0147
2335041328034345851,916205,2021-08-15 17:37:26,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,10.49685694,0.0147
1589561646772512621,915349,2021-08-13 08:39:13,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.00735
92000896615718624,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,10.37418922,0.0147
17236588049495051479,913676,2021-08-08 16:48:06,Add Commitment,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.03675
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,4.60555227,0.03675
628831658889434588,911732,2021-08-03 07:13:21,Reward Recipient Assignment,S-V62U-ZW5T-QUXT-2TK4K,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8752858969038744484,911547,2021-08-02 18:56:12,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,0.0147,0.0147
5077913641161449246,911433,2021-08-02 11:20:26,Account Update,S-V62U-ZW5T-QUXT-2TK4K,,0.0,0.00735
10118267626640764443,911188,2021-08-01 19:03:25,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V62U-ZW5T-QUXT-2TK4K,0.0147,0.0147
