ID,Height,timestamp,Type,From,To,Amount,Fee
9474179865430256860,385211,2017-07-24 19:16:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9XRF-EAEA-DXU8-B4JRL,0.0,1.0
4348576688915146940,284324,2016-10-15 03:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9XRF-EAEA-DXU8-B4JRL,3.85883737,1.0
13587228421156981416,284052,2016-10-14 08:42:18,Ordinary Payment,S-9XRF-EAEA-DXU8-B4JRL,S-6NJ5-VWJP-ZT7H-HAMKW,4100.0,1.0
518657568046810860,283936,2016-10-14 01:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9XRF-EAEA-DXU8-B4JRL,76.3434478,1.0
1495316598496360610,283545,2016-10-12 22:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9XRF-EAEA-DXU8-B4JRL,50.93655156,1.0
882743406140523694,283313,2016-10-12 07:36:38,Reward Recipient Assignment,S-9XRF-EAEA-DXU8-B4JRL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12438493466041920942,283130,2016-10-11 18:58:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9XRF-EAEA-DXU8-B4JRL,23.48923819,1.0
7519018311228628357,282758,2016-10-10 18:09:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9XRF-EAEA-DXU8-B4JRL,34.5306314,1.0
2774093170648594174,282465,2016-10-09 22:14:16,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-9XRF-EAEA-DXU8-B4JRL,2.43137173,1.0
13408201503993763228,282399,2016-10-09 18:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9XRF-EAEA-DXU8-B4JRL,46.95235513,1.0
5054671649838726330,282008,2016-10-08 16:12:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9XRF-EAEA-DXU8-B4JRL,16.33272779,1.0
6163323492379888605,281633,2016-10-07 14:43:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9XRF-EAEA-DXU8-B4JRL,112.29860493,1.0
2886406112695137598,281271,2016-10-06 14:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9XRF-EAEA-DXU8-B4JRL,51.37559481,1.0
3918826346614723120,281087,2016-10-06 02:06:33,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-9XRF-EAEA-DXU8-B4JRL,1.70623215,1.0
18339362491206673822,280849,2016-10-05 10:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9XRF-EAEA-DXU8-B4JRL,36.22742434,1.0
3197924560021576469,280431,2016-10-04 06:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9XRF-EAEA-DXU8-B4JRL,212.96232104,1.0
9365798858344743439,280072,2016-10-03 06:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9XRF-EAEA-DXU8-B4JRL,1689.43887544,1.0
16843343922011149505,279794,2016-10-02 11:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9XRF-EAEA-DXU8-B4JRL,1651.07717623,1.0
2680754967206226248,279469,2016-10-01 13:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9XRF-EAEA-DXU8-B4JRL,73.905466,1.0
14397081673936644900,279399,2016-10-01 08:49:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9XRF-EAEA-DXU8-B4JRL,2.47740162,1.0
1738808372573365956,279093,2016-09-30 12:18:34,Reward Recipient Assignment,S-9XRF-EAEA-DXU8-B4JRL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9850998665115497365,279088,2016-09-30 12:05:08,Reward Recipient Assignment,S-9XRF-EAEA-DXU8-B4JRL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16762503036500792140,279054,2016-09-30 09:46:24,Reward Recipient Assignment,S-9XRF-EAEA-DXU8-B4JRL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3922509230417716653,279037,2016-09-30 08:43:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9XRF-EAEA-DXU8-B4JRL,17.52142827,1.0
8268179455625177578,278680,2016-09-29 08:18:08,Reward Recipient Assignment,S-9XRF-EAEA-DXU8-B4JRL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3819052483613752955,278675,2016-09-29 07:53:58,Reward Recipient Assignment,S-9XRF-EAEA-DXU8-B4JRL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3320413034111890142,278670,2016-09-29 07:32:10,Reward Recipient Assignment,S-9XRF-EAEA-DXU8-B4JRL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12666352714815973714,278665,2016-09-29 07:12:35,Reward Recipient Assignment,S-9XRF-EAEA-DXU8-B4JRL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9480764455405267326,278398,2016-09-28 13:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9XRF-EAEA-DXU8-B4JRL,5.0,1.0
13350044484801778199,278310,2016-09-28 07:29:21,Account Update,S-9XRF-EAEA-DXU8-B4JRL,,0.0,1.0
952643401770142492,276584,2016-09-23 11:13:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9XRF-EAEA-DXU8-B4JRL,5.0,1.0
