ID,Height,timestamp,Type,From,To,Amount,Fee
12941713072740469263,779601,2020-07-31 22:04:20,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-4Y3L-HTP3-9HX5-2QU9P,0.99305,0.0441
8785637342990332954,741039,2020-04-15 07:28:32,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-S4LN-6X3U-ECPK-GR73C,1.0,0.0294
7929909377381995384,740733,2020-04-14 11:19:57,Ordinary Payment,S-S2X7-4DYJ-KM69-A5LZ8,S-V88A-66K5-Z6AP-9WF5B,1.0,0.0294
12526844968788315490,740245,2020-04-13 02:21:37,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-FMJM-7489-WKAQ-6YLT5,18.0,0.05145
15546239450225811153,739380,2020-04-10 16:11:39,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-V88A-66K5-Z6AP-9WF5B,1.0,0.03675
4226158232788333937,739276,2020-04-10 09:04:09,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-V88A-66K5-Z6AP-9WF5B,2.0,0.0147
17503083060863468576,738391,2020-04-07 21:41:49,Ordinary Payment,S-QFXM-4GF6-PZQC-2K8G7,S-V88A-66K5-Z6AP-9WF5B,15.0,0.05145
15901623684678515522,737304,2020-04-04 20:41:57,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-YA2A-WPHV-85YZ-7X6AC,2.0,0.05145
16778275848710867825,736470,2020-04-02 12:54:23,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-TXR4-9Y6K-U9ZH-5XKTU,5.0,0.0294
5165416420564655269,736310,2020-04-02 02:05:58,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-9UY3-9GCK-HW45-6PNS7,14.0,0.02205
10911599892248150638,735768,2020-03-31 13:58:49,Ordinary Payment,S-TTP3-465T-5ASF-F7UZL,S-V88A-66K5-Z6AP-9WF5B,17.0,0.03675
5791361621639562156,735517,2020-03-30 21:00:11,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-V88A-66K5-Z6AP-9WF5B,3.0,0.03675
9727578432810095557,734949,2020-03-29 07:01:17,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-2Z4C-YC8S-KRWS-AU8XJ,1.0,0.02205
2319579171710526506,734656,2020-03-28 11:12:28,Ordinary Payment,S-4YWK-Q3DE-FJYS-3MBYQ,S-V88A-66K5-Z6AP-9WF5B,1.0,0.02205
10244798052283122476,734639,2020-03-28 10:24:19,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-V88A-66K5-Z6AP-9WF5B,1.0,0.0294
17920040017166081961,734256,2020-03-27 08:03:44,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-D7CA-7GLQ-XTEJ-5AKNR,2.0,0.0588
16824750152885461750,733935,2020-03-26 10:41:03,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-UPYP-DGYX-8LRA-9Z7JC,2.0,0.03675
4205758914302540375,733893,2020-03-26 07:48:28,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-KCFL-XYYE-BK5A-BGHUG,4.0,0.03675
10205840668013361891,733743,2020-03-25 21:35:31,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-BJU9-7D4G-NXFP-CB87K,5.0,0.05145
7246615108227633426,733392,2020-03-24 22:32:22,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-UVQ7-BDRL-AV6U-8Z9A9,8.0,0.0441
3903622575626998323,732118,2020-03-21 08:45:25,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-V88A-66K5-Z6AP-9WF5B,20.0,0.05145
18192931246260726551,731714,2020-03-20 05:47:31,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-4QQ3-XBZM-L7HK-ENFQA,1.0,0.0441
15614150855650493493,729295,2020-03-13 11:21:23,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-AQ4U-U78B-ZR8G-HJV88,3.0,0.0441
10553286453941542164,728499,2020-03-11 06:10:59,Ordinary Payment,S-6FEQ-GZGE-ERE4-36MK7,S-V88A-66K5-Z6AP-9WF5B,5.0,0.0588
3918722869243316492,725874,2020-03-03 21:28:33,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-TTRG-FRPB-WDNJ-99TK4,1.0,0.0441
17342141262244309943,725828,2020-03-03 18:30:53,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-V88A-66K5-Z6AP-9WF5B,1.0,0.0588
5907805420821405828,723330,2020-02-25 18:57:30,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-6HHJ-2Q5V-BHNK-8KLJE,1.0,0.02205
7863320070429745494,722859,2020-02-24 11:16:49,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-3JNG-FDK6-UWY2-8JFDK,2.0,0.0441
17696800048707734297,722434,2020-02-23 06:29:29,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-V88A-66K5-Z6AP-9WF5B,3.0,0.0588
27485861391054818,720528,2020-02-17 22:37:06,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-8JH4-D74T-TRXJ-37FTG,2.0,0.0441
8730917813606249236,720503,2020-02-17 20:49:01,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-HZNL-58YM-T9A6-G88A2,6.0,0.03675
5562478879041358000,720082,2020-02-16 16:39:38,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-V88A-66K5-Z6AP-9WF5B,3.0,0.05145
15537235209033568017,719670,2020-02-15 13:05:58,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-C4NV-8R7R-RAX8-FUAZN,4.0,0.0441
10424842885110548447,719424,2020-02-14 20:24:20,Ordinary Payment,S-66YG-LU32-R7C2-FYXZV,S-V88A-66K5-Z6AP-9WF5B,3.0,0.02205
12969876669950694500,718147,2020-02-11 06:50:22,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-UTZE-ZVB5-TKT9-8PPBS,18.0,0.0294
14590077582335582416,717377,2020-02-09 03:12:29,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-3MXR-KEQN-45RW-2XJ32,1.0,0.0588
13431750814359606894,715527,2020-02-03 22:36:33,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-V88A-66K5-Z6AP-9WF5B,25.0,0.0294
16060233052756860227,712097,2020-01-25 08:05:02,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-V88A-66K5-Z6AP-9WF5B,1.0,0.02205
3093130994642174071,710755,2020-01-21 14:36:54,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-3NCA-Y29K-KU9J-5RKXX,5.0,0.0294
17734265997625600978,710462,2020-01-20 18:31:18,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-V88A-66K5-Z6AP-9WF5B,5.0,0.0294
2125367061525241445,710186,2020-01-20 00:24:05,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-YADY-5CGM-M9BJ-9VWWN,12.0,0.0147
484052812240041793,709665,2020-01-18 13:13:09,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-V88A-66K5-Z6AP-9WF5B,7.0,0.00735
8619391558044439767,709566,2020-01-18 07:00:17,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-KSA9-A4L7-BS6F-54NLQ,2.0,0.0294
16879040023940127597,708667,2020-01-15 18:13:26,Ordinary Payment,S-4CEB-N2T3-YZMM-9DC67,S-V88A-66K5-Z6AP-9WF5B,2.0,0.0147
2630515285658490979,708542,2020-01-15 10:03:09,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-V88A-66K5-Z6AP-9WF5B,1.0,0.0294
17319555214903788799,708536,2020-01-15 09:30:47,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-GX2X-WG97-TQNZ-DHLRR,17.0,0.02205
16745168064109232897,708511,2020-01-15 07:42:53,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-V88A-66K5-Z6AP-9WF5B,2.0,0.00735
11253490832642262006,707790,2020-01-13 07:28:28,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-V88A-66K5-Z6AP-9WF5B,16.0,0.00735
10878686317910356386,707740,2020-01-13 04:08:32,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-8TMK-UVJ9-XYZP-H4RWJ,2.0,0.0147
7908603543044486516,707708,2020-01-13 01:57:02,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-7CEH-PLY6-7HNW-2G83M,4.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V88A-66K5-Z6AP-9WF5B,10.0,0.05145
