ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QW59-LT7J-DSEJ-5ATVT,1e-08,0.5439
11950112583479937279,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QW59-LT7J-DSEJ-5ATVT,1e-07,1.0
11602786013367564065,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW59-LT7J-DSEJ-5ATVT,2.0,1.0001
16651892766933361094,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW59-LT7J-DSEJ-5ATVT,1.0,1.0
18240514453531186825,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW59-LT7J-DSEJ-5ATVT,1.0,3.0
1294737626142370288,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW59-LT7J-DSEJ-5ATVT,2.0,2.0
3426871637033970222,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW59-LT7J-DSEJ-5ATVT,3.0,3.0
3744716474895538781,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW59-LT7J-DSEJ-5ATVT,3.0,1.0
9176065348771265073,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW59-LT7J-DSEJ-5ATVT,3.0,3.0
11171017742321959154,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW59-LT7J-DSEJ-5ATVT,20.0,1.0
16193839039385331551,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW59-LT7J-DSEJ-5ATVT,2.0,1.0
9127309553652665338,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW59-LT7J-DSEJ-5ATVT,5.0,2.0
4489794818191992464,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW59-LT7J-DSEJ-5ATVT,6.0,5.0
18233172379896085785,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW59-LT7J-DSEJ-5ATVT,5.0,5.0
496296268941112706,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW59-LT7J-DSEJ-5ATVT,12.0,2.0
4169004405993159116,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW59-LT7J-DSEJ-5ATVT,2.0,2.0
1519945669479749969,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW59-LT7J-DSEJ-5ATVT,2.0,2.0
9489603369893675797,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW59-LT7J-DSEJ-5ATVT,4.0,4.0
16874074521394550917,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QW59-LT7J-DSEJ-5ATVT,2.0,1.0
9451339190313829997,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW59-LT7J-DSEJ-5ATVT,2.0,1.0
15383198899036506605,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW59-LT7J-DSEJ-5ATVT,2.0,1.0
10105951616089863330,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW59-LT7J-DSEJ-5ATVT,2.0,1.0
11239082107131397765,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW59-LT7J-DSEJ-5ATVT,5.0,2.0
3068464197245678470,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW59-LT7J-DSEJ-5ATVT,5.0,2.0
1920047320822815572,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW59-LT7J-DSEJ-5ATVT,11.0,2.0
12812869336953147579,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW59-LT7J-DSEJ-5ATVT,14.0,2.0
17181447000234103023,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW59-LT7J-DSEJ-5ATVT,8.0,2.0
15075465032939411795,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QW59-LT7J-DSEJ-5ATVT,10.0,2.0
7570199951459908979,328404,2017-02-15 12:07:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QW59-LT7J-DSEJ-5ATVT,280.0,1.0
1432756601822370919,328241,2017-02-15 01:42:57,Ordinary Payment,S-QW59-LT7J-DSEJ-5ATVT,S-QW59-LT7J-DSEJ-5ATVT,1.0,1.0
3845696768862157211,328238,2017-02-15 01:22:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QW59-LT7J-DSEJ-5ATVT,3.0,1.0
