ID,Height,timestamp,Type,From,To,Amount,Fee
295334802259517949,856800,2021-03-03 13:46:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSQM-6G97-W695-3QJT2,0.0,0.0294
12081098325343427992,856799,2021-03-03 13:41:08,Ordinary Payment,S-YSQM-6G97-W695-3QJT2,S-HK9D-P74Q-XDEJ-D6PGM,717.63393528,0.03
751851774752128626,852437,2021-02-19 10:38:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YSQM-6G97-W695-3QJT2,0.0,0.00735
13536213313491092509,852429,2021-02-19 10:06:52,Ordinary Payment,S-M5NT-M2G9-UW9C-5UEDG,S-YSQM-6G97-W695-3QJT2,509.8,0.03675
17813141536201986364,761557,2020-06-11 16:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.19541518,0.1
17720565065533603693,731585,2020-03-19 20:55:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.33376392,0.1
9696015411685383952,725854,2020-03-03 20:08:29,Ordinary Payment,S-YSQM-6G97-W695-3QJT2,S-HK9D-P74Q-XDEJ-D6PGM,3800.0,0.1
3461848924125583970,725744,2020-03-03 12:45:36,Ordinary Payment,S-M5NT-M2G9-UW9C-5UEDG,S-YSQM-6G97-W695-3QJT2,1900.0,0.08085
8991984392023115988,718685,2020-02-12 19:05:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.22807967,0.1
16829557587175579409,714319,2020-01-31 13:23:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YSQM-6G97-W695-3QJT2,0.0,0.06615
16835540033041718547,714167,2020-01-31 03:12:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.22807662,0.1
1384345235379911613,710250,2020-01-20 04:33:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.19362514,0.1
4543131786874988374,706026,2020-01-08 09:04:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.05870498,0.1
1865774289206816675,702133,2019-12-28 11:36:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.19974682,0.1
2603575130709341311,698834,2019-12-19 06:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.28894339,0.1
6462443640177509759,694135,2019-12-06 02:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.09280076,0.1
3161287224789942404,690527,2019-11-26 00:05:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.42737846,0.1
17389472508591692471,687224,2019-11-16 18:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,101.0096111,0.1
15377702045260706267,683269,2019-11-05 16:41:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.35035995,0.1
782929697752239068,676422,2019-10-17 13:00:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.73078808,0.1
14278193783316224895,672582,2019-10-06 18:53:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YSQM-6G97-W695-3QJT2,0.0,0.03675
17898001086494601669,672582,2019-10-06 18:53:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YSQM-6G97-W695-3QJT2,0.0,0.0441
12537439408944236698,672582,2019-10-06 18:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.18795625,0.1
11219773003327116999,668589,2019-09-25 15:22:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YSQM-6G97-W695-3QJT2,0.0,0.0441
7502207509421950860,668589,2019-09-25 15:22:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YSQM-6G97-W695-3QJT2,0.0,0.03675
1226037990030684139,668589,2019-09-25 15:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.09113804,0.1
16884779740929996246,664568,2019-09-14 09:11:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.24077259,0.1
13920456072603601657,659536,2019-08-31 06:54:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.08240521,0.1
14573978816405786432,655988,2019-08-21 08:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.30125596,0.1
4128836564082517195,651816,2019-08-09 16:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.36478955,0.1
145025571486907011,647804,2019-07-29 11:48:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.17862146,0.1
16595148968389151631,643877,2019-07-18 12:18:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.20948982,0.1
11715652489756835183,641411,2019-07-11 14:25:57,Ordinary Payment,S-YSQM-6G97-W695-3QJT2,S-HK9D-P74Q-XDEJ-D6PGM,502.0,0.00735
6052145395019828541,639827,2019-07-07 04:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.19931549,0.1
16209991260928324247,635818,2019-06-25 22:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,101.02510218,0.1
2941362157518314198,632690,2019-06-17 04:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.3020675,0.1
4189247619613750125,630217,2019-06-10 06:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,101.27693762,0.1
14700310889328934894,627686,2019-06-03 04:38:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.66062477,0.1
7887434689962198499,626384,2019-05-30 13:45:55,Ordinary Payment,S-YSQM-6G97-W695-3QJT2,S-HK9D-P74Q-XDEJ-D6PGM,9446.0,0.1
6388510965878711549,626380,2019-05-30 13:28:36,Ordinary Payment,S-YSQM-6G97-W695-3QJT2,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.1
1438293950326208994,626368,2019-05-30 12:34:30,Ordinary Payment,S-M5NT-M2G9-UW9C-5UEDG,S-YSQM-6G97-W695-3QJT2,4720.0,0.1
2813388902344608280,625422,2019-05-27 20:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.2929729,0.1
11940713005321876073,623368,2019-05-22 03:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.11433835,0.1
14883044103424390214,621297,2019-05-16 08:00:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.48547725,0.1
13781243091941785241,619118,2019-05-10 06:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.04257067,0.1
14749649376373166341,617342,2019-05-05 06:34:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.4820141,0.1
14628615517935422637,614952,2019-04-28 14:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.04822823,0.1
11549855133294005783,613032,2019-04-23 05:26:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.27709996,0.1
4846757396300766143,610985,2019-04-17 12:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.19025611,0.1
6740549755691313926,609144,2019-04-12 08:12:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.99454504,0.1
14260953951540772019,607042,2019-04-06 11:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,101.04980781,0.1
16843968873423840792,605204,2019-04-01 08:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.45415956,0.1
3549630924567425178,603014,2019-03-26 04:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.21124515,0.1
5186361002380182959,600268,2019-03-18 12:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.19038648,0.1
13034654149941324249,597844,2019-03-11 16:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.35558119,0.1
9893522853416101229,595427,2019-03-04 22:38:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.40582176,0.1
6020708732235617617,592961,2019-02-26 01:08:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.20937201,0.1
13953199528208943739,590685,2019-02-19 16:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,101.90124308,0.1
18225711810014215417,588530,2019-02-13 15:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,101.13524963,0.1
9670688309771256002,586096,2019-02-06 20:03:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.1086757,0.1
6643209613126021481,583499,2019-01-30 13:33:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.31443118,0.1
8194798461808339839,581175,2019-01-24 01:30:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.0851779,0.1
6943075601086331490,578644,2019-01-16 22:59:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,101.12978668,0.1
1690578847997873411,576646,2019-01-11 08:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.4331058,0.1
4194390770653161404,574057,2019-01-04 03:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.27141842,0.1
16899994742807495224,571996,2018-12-29 08:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.0765334,0.1
7019466764841789957,570327,2018-12-24 16:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.05062194,0.1
17116311272900744789,568357,2018-12-19 04:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.70393715,0.1
518605349424315856,566554,2018-12-14 03:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.03638989,0.1
2402260606096868936,565222,2018-12-10 10:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.99824879,0.1
1435835568241361905,563678,2018-12-06 02:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.22336968,0.1
9184128322340997189,561902,2018-12-01 03:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.03675305,0.1
12909296579571583587,560062,2018-11-25 23:48:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.1971128,0.1
3989038682600651879,558476,2018-11-21 12:42:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.24375511,0.1
4981374948986546171,556878,2018-11-17 01:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.77887191,0.1
6838006036384622312,555253,2018-11-12 11:43:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.7555414,0.1
14110781961519235894,553481,2018-11-07 12:59:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.87039996,0.1
18193754304579827385,551716,2018-11-02 14:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.68236873,0.1
509337615805488897,550008,2018-10-28 19:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.13042832,0.1
9353439743359551588,548550,2018-10-24 17:46:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.03301561,0.1
9768646162159628178,546887,2018-10-20 02:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.38460028,0.1
4285500187483184872,545327,2018-10-15 17:46:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.20284588,0.1
570193180841792645,543787,2018-10-11 10:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.13426457,0.1
12692859341798279701,542181,2018-10-06 22:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.08430366,0.1
10868968828874949049,539932,2018-09-30 14:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.74893998,0.1
15551495236875030712,538449,2018-09-26 11:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.61101961,0.1
14594956132721239434,536683,2018-09-21 12:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.72692602,0.1
14527974655674842877,534841,2018-09-16 08:42:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.32804722,0.1
10980133407596407192,533262,2018-09-11 23:19:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.60837947,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,102.81932925,0.1
7292061928146516211,529884,2018-09-02 12:24:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.47037769,0.1
10730260654763137421,527997,2018-08-28 05:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.32809862,0.1
3212569635946211254,525668,2018-08-21 17:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.24081597,0.1
8309007500256762813,523786,2018-08-16 10:50:05,Ordinary Payment,S-YSQM-6G97-W695-3QJT2,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
6405333894195115554,523539,2018-08-15 18:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.01032757,0.1
8784850064097188507,523458,2018-08-15 12:50:06,Ordinary Payment,S-M5NT-M2G9-UW9C-5UEDG,S-YSQM-6G97-W695-3QJT2,100.0,0.00735
2669504728693905101,521637,2018-08-10 10:40:04,Ordinary Payment,S-M5NT-M2G9-UW9C-5UEDG,S-YSQM-6G97-W695-3QJT2,100.0,0.00735
3214600752950944918,521443,2018-08-09 21:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.2159421,0.1
7728228635503445716,519997,2018-08-05 20:19:10,Ordinary Payment,S-M5NT-M2G9-UW9C-5UEDG,S-YSQM-6G97-W695-3QJT2,100.0,0.00735
16426405840299796946,519086,2018-08-03 07:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.14289732,0.1
18109353888625199059,517493,2018-07-29 20:13:07,Ordinary Payment,S-M5NT-M2G9-UW9C-5UEDG,S-YSQM-6G97-W695-3QJT2,200.0,0.00735
6561342906343140357,517021,2018-07-28 12:07:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.1792101,0.1
6041868940093570982,514948,2018-07-22 17:12:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.21122755,0.1
6283895417347235746,513175,2018-07-17 18:10:48,Ordinary Payment,S-YSQM-6G97-W695-3QJT2,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.00735
9133888963409506822,512960,2018-07-17 03:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.49605497,0.1
8623358959051495844,510950,2018-07-11 13:01:16,Ordinary Payment,S-YSQM-6G97-W695-3QJT2,S-M5NT-M2G9-UW9C-5UEDG,1.0,0.00735
6606845218075087130,510949,2018-07-11 12:59:19,Ordinary Payment,S-M5NT-M2G9-UW9C-5UEDG,S-YSQM-6G97-W695-3QJT2,1.0,0.00735
12730821653583201243,510118,2018-07-09 05:19:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.27743061,0.1
10482745294217810695,506664,2018-06-29 12:27:12,Ordinary Payment,S-YSQM-6G97-W695-3QJT2,S-HK9D-P74Q-XDEJ-D6PGM,99.0,0.00735
10848125677531128713,506257,2018-06-28 09:29:50,Arbitrary Message,S-M5NT-M2G9-UW9C-5UEDG,S-YSQM-6G97-W695-3QJT2,0.0,0.0075
13337286521787445480,506254,2018-06-28 09:06:46,Ordinary Payment,S-YSQM-6G97-W695-3QJT2,S-M5NT-M2G9-UW9C-5UEDG,1.0,0.00735
4428879932022697319,505997,2018-06-27 16:08:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.52660533,1.0
17339595849455132431,504625,2018-06-23 20:02:13,Ordinary Payment,S-YSQM-6G97-W695-3QJT2,S-HK9D-P74Q-XDEJ-D6PGM,0.7,0.00735
16794534284340590843,504624,2018-06-23 19:58:02,Ordinary Payment,S-YSQM-6G97-W695-3QJT2,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.00735
11101286087334619527,504372,2018-06-23 02:37:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.28135253,1.0
10949913553588660581,502842,2018-06-18 20:43:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YSQM-6G97-W695-3QJT2,100.13565577,1.0
7724039081105801632,500553,2018-06-12 09:49:44,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-YSQM-6G97-W695-3QJT2,0.3,0.01
2291062198320985627,492376,2018-05-20 12:49:12,Account Update,S-YSQM-6G97-W695-3QJT2,,0.0,1.0
11159706958801025466,492371,2018-05-20 12:35:56,Reward Recipient Assignment,S-YSQM-6G97-W695-3QJT2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16443501545124012028,492368,2018-05-20 12:32:05,Ordinary Payment,S-7BWC-W6DA-YEQR-9MXYU,S-YSQM-6G97-W695-3QJT2,1.0,1.0
1416230447447434448,492368,2018-05-20 12:32:05,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-YSQM-6G97-W695-3QJT2,1.0,1.0
