ID,Height,timestamp,Type,From,To,Amount,Fee
4764593852248351452,1285160,2024-06-06 06:51:01,Contract Payment,S-LJ9S-E9SV-X226-9P98Y,S-VAX9-BFZ6-XSX5-CW2EN,399.95892,0.0
2272095715910976511,1285159,2024-06-06 06:46:38,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-LJ9S-E9SV-X226-9P98Y,0.2,0.03
10639951537119097164,1282724,2024-05-30 12:12:21,Arbitrary Message,S-VAX9-BFZ6-XSX5-CW2EN,S-LJ9S-E9SV-X226-9P98Y,0.0,0.04
17957700483196843694,1282724,2024-05-30 12:12:21,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-LJ9S-E9SV-X226-9P98Y,200.10878,0.03
16010650676968289464,1282722,2024-05-30 12:05:53,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-LJ9S-E9SV-X226-9P98Y,200.10878,0.03
1722937236443177012,1282722,2024-05-30 12:05:53,Arbitrary Message,S-VAX9-BFZ6-XSX5-CW2EN,S-LJ9S-E9SV-X226-9P98Y,0.0,0.04
16025262719607986637,1282715,2024-05-30 11:36:13,Contract Payment,S-LJ9S-E9SV-X226-9P98Y,S-VAX9-BFZ6-XSX5-CW2EN,10200.0,0.0
4804021567098538247,1282715,2024-05-30 11:36:13,Contract Payment,S-LJ9S-E9SV-X226-9P98Y,S-3T28-NW9U-JZGA-6LYA8,175.0,0.0
6892023602022926921,1282715,2024-05-30 11:36:13,Contract Payment,S-LJ9S-E9SV-X226-9P98Y,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
13308958733566108731,1282714,2024-05-30 11:30:44,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LJ9S-E9SV-X226-9P98Y,0.2,0.03
13196416499575680942,1282329,2024-05-29 09:39:13,Ordinary Payment,S-3T28-NW9U-JZGA-6LYA8,S-LJ9S-E9SV-X226-9P98Y,10200.2,0.04
1899772479530731193,1282329,2024-05-29 09:39:13,Arbitrary Message,S-3T28-NW9U-JZGA-6LYA8,S-LJ9S-E9SV-X226-9P98Y,0.0,0.03
3353700578094991923,1280914,2024-05-25 11:40:19,Arbitrary Message,S-VAX9-BFZ6-XSX5-CW2EN,S-LJ9S-E9SV-X226-9P98Y,0.0,0.03
1632792272167779178,1280912,2024-05-25 11:31:36,Arbitrary Message,S-VAX9-BFZ6-XSX5-CW2EN,S-LJ9S-E9SV-X226-9P98Y,0.0,0.03
4608303493866422854,1280903,2024-05-25 10:54:25,Arbitrary Message,S-VAX9-BFZ6-XSX5-CW2EN,S-LJ9S-E9SV-X226-9P98Y,0.0,0.03
5752903673208481800,1280903,2024-05-25 10:54:25,Arbitrary Message,S-VAX9-BFZ6-XSX5-CW2EN,S-LJ9S-E9SV-X226-9P98Y,0.0,0.03
16934612154236951284,1280898,2024-05-25 10:35:06,Ordinary Payment,S-VAX9-BFZ6-XSX5-CW2EN,S-LJ9S-E9SV-X226-9P98Y,200.12348,0.03
17919080818176838030,1280898,2024-05-25 10:35:06,Arbitrary Message,S-VAX9-BFZ6-XSX5-CW2EN,S-LJ9S-E9SV-X226-9P98Y,0.0,0.04
