ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
11955086194884713241,1167066,2023-07-14 00:54:56,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-26HK-F8PC-PPZ7-BSM3D,0.0,0.01
11191239774914112184,1159119,2023-06-21 22:23:16,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-TRGV-2XUB-A3NL-2JGYP,15050.24050336,0.02
16132739952083120722,1159109,2023-06-21 21:47:21,Ordinary Payment,S-QDTU-9VGK-NDJM-B3W9T,S-26HK-F8PC-PPZ7-BSM3D,9.0,1.0
1451857663905666714,1159109,2023-06-21 21:47:21,Ordinary Payment,S-A2G9-GFP5-NCL3-66VR2,S-26HK-F8PC-PPZ7-BSM3D,466.69696366,1.0
8342144009900608241,1159109,2023-06-21 21:47:21,Ordinary Payment,S-2288-LVY4-F9SF-7FYJ3,S-26HK-F8PC-PPZ7-BSM3D,7233.95333771,1.0
9465680023169244993,1158079,2023-06-19 01:16:21,Ordinary Payment,S-9SSY-WTJA-TLLK-9AC7Q,S-26HK-F8PC-PPZ7-BSM3D,8.81534,1.0
13733165771244368393,1158079,2023-06-19 01:16:21,Ordinary Payment,S-SQLU-A42Q-AD3J-D7R47,S-26HK-F8PC-PPZ7-BSM3D,6505.8935776,1.0
5866582291710922327,1158079,2023-06-19 01:16:21,Ordinary Payment,S-8NBP-S98G-A34T-FSR86,S-26HK-F8PC-PPZ7-BSM3D,4.0,1.0
6964720592131678148,1158079,2023-06-19 01:16:21,Ordinary Payment,S-KR3C-C7XX-7TUZ-GNWCQ,S-26HK-F8PC-PPZ7-BSM3D,0.0608474,1.0
3718470977635247084,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-26HK-F8PC-PPZ7-BSM3D,0.00011076,0.06
10926537074130798543,1150548,2023-05-29 02:32:19,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-26HK-F8PC-PPZ7-BSM3D,310.0,0.0
11040370735126313456,1150547,2023-05-29 02:29:27,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,0.2,0.03
12877297603293079133,1149401,2023-05-25 21:50:11,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,31310.10878,0.03
2012285677693081810,1149401,2023-05-25 21:50:11,Arbitrary Message,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,0.0,0.04
17690776924742543028,1149037,2023-05-24 21:48:09,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-KVY4-SYDJ-LJFX-6PTDE,1.0,0.02
9813429891267232117,1148397,2023-05-23 03:03:51,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-2NM3-QFQL-9M2Z-4WS7P,1.0,0.02
9717191477310407082,1148382,2023-05-23 02:05:16,Ordinary Payment,S-CZA7-CRV9-9FZG-CV7W2,S-26HK-F8PC-PPZ7-BSM3D,2.0,1.0
9770467797459982102,1148382,2023-05-23 02:05:16,Ordinary Payment,S-R4MK-JP7J-A6W5-39XGK,S-26HK-F8PC-PPZ7-BSM3D,5.0,1.0
10164151031269738753,1148382,2023-05-23 02:05:16,Ordinary Payment,S-XTZB-BJ3X-N4Q4-6NKNK,S-26HK-F8PC-PPZ7-BSM3D,53.00000001,1.0
10539273182188037841,1148382,2023-05-23 02:05:16,Ordinary Payment,S-XX46-GUZB-K35B-8A7BW,S-26HK-F8PC-PPZ7-BSM3D,4.39e-06,1.0
11522861180234692276,1148382,2023-05-23 02:05:16,Ordinary Payment,S-GZMU-AGW4-WRH8-C36L6,S-26HK-F8PC-PPZ7-BSM3D,36.0,1.0
12572431007662729885,1148382,2023-05-23 02:05:16,Ordinary Payment,S-JH26-CAZS-EZMH-85FC7,S-26HK-F8PC-PPZ7-BSM3D,472.71471167,1.0
12965128342491057029,1148382,2023-05-23 02:05:16,Ordinary Payment,S-2XVA-6KMH-65JX-4KKAD,S-26HK-F8PC-PPZ7-BSM3D,20.55846449,1.0
14350443267373227013,1148382,2023-05-23 02:05:16,Ordinary Payment,S-5FJ9-F7WJ-RCE9-5DEYL,S-26HK-F8PC-PPZ7-BSM3D,42.00000001,1.0
14609650357540792314,1148382,2023-05-23 02:05:16,Ordinary Payment,S-GZCC-4C3W-A7Q9-BV66L,S-26HK-F8PC-PPZ7-BSM3D,9959.81097957,1.0
15437636473110186170,1148382,2023-05-23 02:05:16,Ordinary Payment,S-ZWLW-FZZ7-YMM6-ECHQ9,S-26HK-F8PC-PPZ7-BSM3D,0.00676617,1.0
15498718524898972416,1148382,2023-05-23 02:05:16,Ordinary Payment,S-SBWZ-S4X7-SXUJ-89HLD,S-26HK-F8PC-PPZ7-BSM3D,2.0,1.0
15579617559173806237,1148382,2023-05-23 02:05:16,Ordinary Payment,S-6BKT-TFCP-PFVJ-6L6CC,S-26HK-F8PC-PPZ7-BSM3D,3.0,1.0
15756538342741463238,1148382,2023-05-23 02:05:16,Ordinary Payment,S-248U-DGS8-XET2-FN9MD,S-26HK-F8PC-PPZ7-BSM3D,35.0,1.0
15896665563594221640,1148382,2023-05-23 02:05:16,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-26HK-F8PC-PPZ7-BSM3D,163.14246405,1.0
15952757017771220507,1148382,2023-05-23 02:05:16,Ordinary Payment,S-MDKS-RY75-YZGD-GXMT2,S-26HK-F8PC-PPZ7-BSM3D,241.01605035,1.0
16226345381719439367,1148382,2023-05-23 02:05:16,Ordinary Payment,S-Q5RX-G4G8-4KZ3-CWPEL,S-26HK-F8PC-PPZ7-BSM3D,0.72424342,1.0
16464401784846139918,1148382,2023-05-23 02:05:16,Ordinary Payment,S-R75E-V2YZ-W3VT-H7ZRG,S-26HK-F8PC-PPZ7-BSM3D,337.85509389,1.0
17124977787785332237,1148382,2023-05-23 02:05:16,Ordinary Payment,S-XE8Y-U3AH-M22X-7GVQL,S-26HK-F8PC-PPZ7-BSM3D,29.40455286,1.0
84051475405778137,1148382,2023-05-23 02:05:16,Ordinary Payment,S-RMUM-X75Y-4AMN-E7R9J,S-26HK-F8PC-PPZ7-BSM3D,40.0,1.0
838169890290390626,1148382,2023-05-23 02:05:16,Ordinary Payment,S-QTPL-73PH-HT47-49GYH,S-26HK-F8PC-PPZ7-BSM3D,208.2897045,1.0
885133527810381766,1148382,2023-05-23 02:05:16,Ordinary Payment,S-GNRQ-UL72-ESQE-G25EX,S-26HK-F8PC-PPZ7-BSM3D,72.0,1.0
1544030205287547867,1148382,2023-05-23 02:05:16,Ordinary Payment,S-5HBN-V7JF-DB9A-7LSMN,S-26HK-F8PC-PPZ7-BSM3D,97.8676975,1.0
1936117051025764224,1148382,2023-05-23 02:05:16,Ordinary Payment,S-GGDK-88L4-G9SA-BHMTV,S-26HK-F8PC-PPZ7-BSM3D,9.86609686,1.0
1951094200963693743,1148382,2023-05-23 02:05:16,Ordinary Payment,S-YVS5-4RXA-83LP-5TNQA,S-26HK-F8PC-PPZ7-BSM3D,98.62,1.0
3244958012740754608,1148382,2023-05-23 02:05:16,Ordinary Payment,S-B9D6-AA8K-JM9W-DL76F,S-26HK-F8PC-PPZ7-BSM3D,190.77879003,1.0
3362591739956811869,1148382,2023-05-23 02:05:16,Ordinary Payment,S-TAM5-63GF-U2WB-83TWE,S-26HK-F8PC-PPZ7-BSM3D,41.00000021,1.0
3437270598624906865,1148382,2023-05-23 02:05:16,Ordinary Payment,S-TNY7-BDYN-WE56-DQQ4R,S-26HK-F8PC-PPZ7-BSM3D,29.0,1.0
3821138521266426799,1148382,2023-05-23 02:05:16,Ordinary Payment,S-9RDJ-3Q5F-PY7V-EJ546,S-26HK-F8PC-PPZ7-BSM3D,15388.09959362,1.0
4489643716304996176,1148382,2023-05-23 02:05:16,Ordinary Payment,S-EDQP-W94Q-GVFH-8ADE8,S-26HK-F8PC-PPZ7-BSM3D,424.66344683,1.0
4758402040594057671,1148382,2023-05-23 02:05:16,Ordinary Payment,S-D5PL-C7L8-XPQH-FG78F,S-26HK-F8PC-PPZ7-BSM3D,74.0000001,1.0
5321827647697948124,1148382,2023-05-23 02:05:16,Ordinary Payment,S-DG7G-WVE2-W2KB-9HWLV,S-26HK-F8PC-PPZ7-BSM3D,18.19732575,1.0
5689470820659474073,1148382,2023-05-23 02:05:16,Ordinary Payment,S-FTAQ-GUYU-7L6R-26NVR,S-26HK-F8PC-PPZ7-BSM3D,27.0000022,1.0
5691308616559470911,1148382,2023-05-23 02:05:16,Ordinary Payment,S-TQ8W-7E4L-7ZQB-743D7,S-26HK-F8PC-PPZ7-BSM3D,18.92893039,1.0
5937317831831785037,1148382,2023-05-23 02:05:16,Ordinary Payment,S-TBXX-D4YD-A678-DATTK,S-26HK-F8PC-PPZ7-BSM3D,544.68541643,1.0
6489420601315186375,1148382,2023-05-23 02:05:16,Ordinary Payment,S-H7NV-B7YL-2PVT-7X8AJ,S-26HK-F8PC-PPZ7-BSM3D,6.0,1.0
6858856940665375401,1148382,2023-05-23 02:05:16,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-26HK-F8PC-PPZ7-BSM3D,637.83314686,1.0
7528983526723408673,1148382,2023-05-23 02:05:16,Ordinary Payment,S-A6G8-T9RX-N2N4-DG9KW,S-26HK-F8PC-PPZ7-BSM3D,96.84654769,1.0
7809131864025983742,1148382,2023-05-23 02:05:16,Ordinary Payment,S-YQ6V-DZYX-D8HA-DHBXW,S-26HK-F8PC-PPZ7-BSM3D,154.14389948,1.0
8504396784751361964,1148382,2023-05-23 02:05:16,Ordinary Payment,S-26WU-BTJT-FV8L-HSRAN,S-26HK-F8PC-PPZ7-BSM3D,3.0,1.0
8654919906964324930,1148382,2023-05-23 02:05:16,Ordinary Payment,S-8SBQ-F4R2-DCRA-EXHLF,S-26HK-F8PC-PPZ7-BSM3D,10.0,1.0
8720486658641603567,1148382,2023-05-23 02:05:16,Ordinary Payment,S-J4GY-EX2K-MHCY-46746,S-26HK-F8PC-PPZ7-BSM3D,371.49665254,1.0
9049827868989268081,1148382,2023-05-23 02:05:16,Ordinary Payment,S-YFM5-VMAX-SRD3-8RT3C,S-26HK-F8PC-PPZ7-BSM3D,0.99285211,1.0
1699711332074332199,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-26HK-F8PC-PPZ7-BSM3D,0.00011076,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11762242084266093316,1140627,2023-05-01 12:29:54,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-26HK-F8PC-PPZ7-BSM3D,0.0,0.01
6230275832366560774,1136416,2023-04-19 19:40:19,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-26HK-F8PC-PPZ7-BSM3D,250.0,0.0
17818504093351656949,1136415,2023-04-19 19:37:03,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,0.2,0.03
12649720237799966446,1136289,2023-04-19 11:19:02,Arbitrary Message,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,0.0,0.04
13751611447464169213,1136289,2023-04-19 11:19:02,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,25250.10878,0.03
8431826510030110518,1136287,2023-04-19 11:12:45,Ordinary Payment,S-H9Y5-N7RB-QMXC-654W8,S-26HK-F8PC-PPZ7-BSM3D,25553.43719819,0.02
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
10141807727597611644,1129658,2023-04-01 01:03:30,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-26HK-F8PC-PPZ7-BSM3D,0.0,0.01
13292812812092252656,1125952,2023-03-21 17:52:59,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-26HK-F8PC-PPZ7-BSM3D,250.0,0.0
13477122369997231456,1125951,2023-03-21 17:48:19,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,0.2,0.03
15300168657851074746,1125554,2023-03-20 15:15:49,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,25250.10878,0.03
6536125713664356865,1125554,2023-03-20 15:15:49,Arbitrary Message,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,0.0,0.04
8031511875254104954,1125552,2023-03-20 15:07:17,Ordinary Payment,S-NL94-XPZQ-58HS-GWALJ,S-26HK-F8PC-PPZ7-BSM3D,1879.24039117,0.02
16162817733497442861,1125551,2023-03-20 15:02:36,Ordinary Payment,S-2BAL-8GYD-VUFS-H3NQG,S-26HK-F8PC-PPZ7-BSM3D,1373.39059991,0.02
18243028869634524487,1125551,2023-03-20 15:02:36,Ordinary Payment,S-Y47Q-T3JC-3S5V-7ELUW,S-26HK-F8PC-PPZ7-BSM3D,18857.8718945,0.02
3297438863900615402,1125551,2023-03-20 15:02:36,Ordinary Payment,S-297L-CYFM-W3Y7-A3W9K,S-26HK-F8PC-PPZ7-BSM3D,2284.70972003,0.02
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
6085328489968510777,1118448,2023-02-28 21:17:05,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-26HK-F8PC-PPZ7-BSM3D,0.0,0.01
9585554929221016495,1112019,2023-02-11 00:27:06,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-26HK-F8PC-PPZ7-BSM3D,300.0,0.0
14274526590277570950,1112018,2023-02-11 00:22:24,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,0.2,0.03
337995666522206256,1111892,2023-02-10 15:52:29,Arbitrary Message,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,0.0,0.04
7589839143355723043,1111892,2023-02-10 15:52:29,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,30300.12348,0.03
3552917686488417470,1111881,2023-02-10 15:09:11,Deploy Contract,S-26HK-F8PC-PPZ7-BSM3D,,0.0,0.3
17870288128091604761,1108185,2023-01-31 08:37:27,Ordinary Payment,S-GGDK-88L4-G9SA-BHMTV,S-26HK-F8PC-PPZ7-BSM3D,9516.6455578,0.02
13840149320613921281,1108177,2023-01-31 08:06:41,Ordinary Payment,S-FY8S-7HPU-59UG-7UQ6C,S-26HK-F8PC-PPZ7-BSM3D,20579.00774871,0.02
13204946684413837400,1096189,2022-12-29 00:25:16,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-26HK-F8PC-PPZ7-BSM3D,300.0,0.0
15674146355743818060,1096188,2022-12-29 00:21:55,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-PQZS-WHY8-GSKZ-B8VMA,0.2,0.03
12312127238987881104,1096118,2022-12-28 19:36:59,Arbitrary Message,S-26HK-F8PC-PPZ7-BSM3D,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.03
3784890064939631821,1096118,2022-12-28 19:36:59,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-PQZS-WHY8-GSKZ-B8VMA,40400.2,0.04
10844012329628566911,1096105,2022-12-28 18:47:52,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-26HK-F8PC-PPZ7-BSM3D,281.44872634,0.02
11438436598273410775,1096105,2022-12-28 18:47:52,Ordinary Payment,S-XYQ8-YC7E-2LDN-5VGG8,S-26HK-F8PC-PPZ7-BSM3D,8.98,0.02
12590353816057048006,1096105,2022-12-28 18:47:52,Ordinary Payment,S-Z3E2-RLNT-N5KZ-63MR6,S-26HK-F8PC-PPZ7-BSM3D,99.98000001,0.02
14599851735098342343,1096105,2022-12-28 18:47:52,Ordinary Payment,S-493E-ZQ73-CTXU-26W8E,S-26HK-F8PC-PPZ7-BSM3D,0.98,0.02
15133941925310749341,1096104,2022-12-28 18:44:43,Ordinary Payment,S-55PX-GYFH-K9WW-C8SKA,S-26HK-F8PC-PPZ7-BSM3D,1000.45269662,0.02
16155715584387948755,1096104,2022-12-28 18:44:43,Ordinary Payment,S-Y6PL-72LQ-JBD6-AGURS,S-26HK-F8PC-PPZ7-BSM3D,4.98,0.02
4273924653496508220,1096104,2022-12-28 18:44:43,Ordinary Payment,S-99UT-WGR5-ESYG-5P8VX,S-26HK-F8PC-PPZ7-BSM3D,45.31642963,0.02
9795575666128847343,1096103,2022-12-28 18:41:12,Ordinary Payment,S-GBU4-UN4Y-KFY4-GPW9U,S-26HK-F8PC-PPZ7-BSM3D,95.26,0.02
9840676013041295711,1096103,2022-12-28 18:41:12,Ordinary Payment,S-D5WL-6GPJ-ESWW-49FAR,S-26HK-F8PC-PPZ7-BSM3D,2.98,0.02
12368211464828653606,1096103,2022-12-28 18:41:12,Ordinary Payment,S-8DLS-9KFT-QUN2-E6ZN3,S-26HK-F8PC-PPZ7-BSM3D,1.98,0.02
14637207030476422644,1096103,2022-12-28 18:41:12,Ordinary Payment,S-XV9V-ZGGS-73DV-25P6C,S-26HK-F8PC-PPZ7-BSM3D,0.98,0.02
613947096139564708,1096103,2022-12-28 18:41:12,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-26HK-F8PC-PPZ7-BSM3D,540.66212124,0.02
3338293035593020626,1096103,2022-12-28 18:41:12,Ordinary Payment,S-V5FD-RPA6-4JBK-GHV2Q,S-26HK-F8PC-PPZ7-BSM3D,0.98,0.02
11297481544227738080,1096102,2022-12-28 18:37:11,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-26HK-F8PC-PPZ7-BSM3D,1.50170033,0.02
8342486317057617396,1096102,2022-12-28 18:37:11,Ordinary Payment,S-UMJM-EDWD-CQ4W-7UKW7,S-26HK-F8PC-PPZ7-BSM3D,2586.74113937,0.02
11153973906176269251,1093110,2022-12-20 10:47:39,Ordinary Payment,S-JTJD-LF3B-N4VW-2CRZE,S-26HK-F8PC-PPZ7-BSM3D,3040.79795896,0.02
2228199424549034168,1091798,2022-12-16 19:40:08,Ordinary Payment,S-ZN4C-N7J3-TBM5-4Y96K,S-26HK-F8PC-PPZ7-BSM3D,19183.48000231,0.02
9191555253894877615,1090007,2022-12-11 19:56:53,Ordinary Payment,S-9KLC-52WH-X22P-999BH,S-26HK-F8PC-PPZ7-BSM3D,15017.96046339,0.02
