ID,Height,timestamp,Type,From,To,Amount,Fee
7721480958849088031,359706,2017-05-14 01:17:16,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,6199.80902571,1.0
7782895347199337866,359695,2017-05-14 00:35:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CAW2-72NN-XBDX-35ERC,6200.80902571,1.0
12601795428038582564,349672,2017-04-15 23:24:07,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,13609.0,1.0
11410669083378297255,349670,2017-04-15 22:56:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CAW2-72NN-XBDX-35ERC,13610.0,1.0
4514764743593441039,349631,2017-04-15 20:40:37,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4480024081535794892,349629,2017-04-15 20:32:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
16110129570098603341,349396,2017-04-15 04:54:58,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14460136415134100522,349394,2017-04-15 04:40:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
9608465860030452169,349363,2017-04-15 02:47:13,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1395292244521348987,349361,2017-04-15 02:39:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
13844660167239750951,349262,2017-04-14 19:39:15,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
8724174446714189815,349261,2017-04-14 19:38:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
17583963761171914298,349260,2017-04-14 19:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
815385274383142944,349260,2017-04-14 19:34:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CAW2-72NN-XBDX-35ERC,5.0,1.0
10748196747090519318,347428,2017-04-09 16:57:08,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9767762005097369949,347426,2017-04-09 16:52:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CAW2-72NN-XBDX-35ERC,5.0,1.0
10732446738760499338,347101,2017-04-08 19:05:09,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
356640579322715855,347098,2017-04-08 18:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
640660043445427266,347098,2017-04-08 18:51:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
10929032805291227218,346135,2017-04-06 02:12:07,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11181540835507566082,346117,2017-04-06 00:39:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
13877879474950870701,345615,2017-04-04 14:50:31,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
11896705199522431819,345613,2017-04-04 14:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
12843458888147973890,345613,2017-04-04 14:36:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
3027931870258576744,345443,2017-04-04 03:23:48,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1122861836689221896,345356,2017-04-03 21:45:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
18387910204300112012,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CAW2-72NN-XBDX-35ERC,2.0,1.0001
9566244612419131858,344645,2017-04-01 22:02:12,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
9983963398109124882,344644,2017-04-01 22:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
3163869908506631709,344644,2017-04-01 22:00:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CAW2-72NN-XBDX-35ERC,5.0,1.0
10569715990333556817,344643,2017-04-01 21:59:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
7503154233324208776,344643,2017-04-01 21:59:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
5337716604804282152,343554,2017-03-29 20:53:10,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7751983912483134409,343551,2017-03-29 20:31:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CAW2-72NN-XBDX-35ERC,7.0,1.0
11107750472673852145,343549,2017-03-29 20:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
18140452749201214981,343315,2017-03-29 04:46:49,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1416928754112213884,343312,2017-03-29 04:39:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
6341549765055530275,343312,2017-03-29 04:39:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CAW2-72NN-XBDX-35ERC,7.0,1.0
18013297685782162595,343113,2017-03-28 14:40:39,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
15706918376116710171,343112,2017-03-28 14:38:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
17687781696886468995,343112,2017-03-28 14:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
787532840715442658,343111,2017-03-28 14:34:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CAW2-72NN-XBDX-35ERC,3.0,1.0
9632956496123588515,342581,2017-03-27 03:31:30,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,20993.0,1.0
7836936914364438467,342578,2017-03-27 03:27:35,Ordinary Payment,S-YU97-NPHS-NJJ7-CCXCZ,S-CAW2-72NN-XBDX-35ERC,20994.0,2.0
6652877652214826032,342176,2017-03-25 23:59:57,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
4366851206392173321,342174,2017-03-25 23:37:39,Ordinary Payment,S-HG99-EDFF-33TA-B8ETV,S-CAW2-72NN-XBDX-35ERC,24.0,1.0
5735562369502360733,340026,2017-03-19 23:52:05,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,32089.0,1.0
14641385508485586695,340024,2017-03-19 23:42:34,Ordinary Payment,S-YU97-NPHS-NJJ7-CCXCZ,S-CAW2-72NN-XBDX-35ERC,32090.0,3.0
18048739356339952358,339968,2017-03-19 19:48:21,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,26219.0,1.0
14090585582412327451,339966,2017-03-19 19:41:47,Ordinary Payment,S-YU97-NPHS-NJJ7-CCXCZ,S-CAW2-72NN-XBDX-35ERC,26220.0,3.0
567634899659081806,339728,2017-03-19 03:59:14,Ordinary Payment,S-CAW2-72NN-XBDX-35ERC,S-RRP8-XJGE-3S35-2UP3N,47878.0,1.0
17334342965298056699,339726,2017-03-19 03:52:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CAW2-72NN-XBDX-35ERC,47879.0,1.0
