ID,Height,timestamp,Type,From,To,Amount,Fee
2937133962720481135,780519,2020-08-03 10:59:11,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-4Y3L-HTP3-9HX5-2QU9P,5.5884,0.0147
7374302623989482666,741627,2020-04-16 22:58:24,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-Y66T-PHLQ-YRL5-6MQK6,4.0,0.0588
5877715758706695219,737610,2020-04-05 17:19:00,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-A3FF-SBKP-CSS6-6HHZC,1.0,0.0147
5309929918763571935,734975,2020-03-29 08:30:19,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-ELYX-H2YW-VUGA-ACHZ5,1.0,0.0441
17782953901822109634,734217,2020-03-27 05:51:11,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-FQGW-7MN6-QMWD-GAWAC,10.0,0.00735
9490240191733291909,734136,2020-03-27 00:14:45,Ordinary Payment,S-NUL2-XNE4-PBSX-7Q9TV,S-Y66T-PHLQ-YRL5-6MQK6,12.0,0.0441
2887312952595995878,733108,2020-03-24 03:13:12,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-5V8B-82QY-WS2W-9KLMF,3.0,0.03675
5779500903756838601,732929,2020-03-23 15:37:48,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-Y66T-PHLQ-YRL5-6MQK6,3.0,0.00735
11214513425668499756,732581,2020-03-22 15:49:12,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-AWTR-X5BD-GY55-A57RZ,4.0,0.05145
14670344586240988718,731297,2020-03-19 01:53:28,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-Y66T-PHLQ-YRL5-6MQK6,1.0,0.00735
10200285885211440908,730961,2020-03-18 02:56:08,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-Y66T-PHLQ-YRL5-6MQK6,3.0,0.00735
14748314781870840229,727539,2020-03-08 13:15:55,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-P2JL-NMUJ-PEGZ-93S22,1.0,0.05145
11403286089631690954,727143,2020-03-07 10:52:18,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-GTWQ-XJDM-HKNG-AKZ9F,2.0,0.02205
5523662584918299713,725320,2020-03-02 08:29:53,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-2RJG-T5EB-6U3R-GZQ4C,4.0,0.0588
10322150221293258631,724581,2020-02-29 06:56:24,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-FEXE-TEFH-6TZJ-7TKJ3,25.0,0.0588
1125698521742504212,724246,2020-02-28 08:12:33,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-TGEW-V3CD-9EVF-2LG83,31.0,0.0294
16905913397531695288,721938,2020-02-21 21:37:03,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-Y66T-PHLQ-YRL5-6MQK6,24.0,0.02205
9027289464942558943,720813,2020-02-18 17:20:36,Ordinary Payment,S-2SYD-AM6Z-33MN-BWH49,S-Y66T-PHLQ-YRL5-6MQK6,23.0,0.03675
8030222231960016492,720225,2020-02-17 02:18:43,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-Y66T-PHLQ-YRL5-6MQK6,5.0,0.05145
17955951493253529194,719339,2020-02-14 15:14:14,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-Y66T-PHLQ-YRL5-6MQK6,11.0,0.05145
9738548534136836745,716951,2020-02-07 22:27:05,Ordinary Payment,S-Y66T-PHLQ-YRL5-6MQK6,S-D6Y9-GERQ-XFSR-GCG6Y,8.0,0.02205
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y66T-PHLQ-YRL5-6MQK6,10.0,0.08085
