ID,Height,timestamp,Type,From,To,Amount,Fee
7754707123565524509,779852,2020-08-01 14:42:46,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-4Y3L-HTP3-9HX5-2QU9P,15.2797,0.05145
15243234792913305397,736726,2020-04-03 06:14:46,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-ZF3Y-48N8-EWNW-9L7YD,8.0,0.03675
15381223852541655730,736656,2020-04-03 01:31:05,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-42B5-LC57-NCCA-6RT4W,2.0,0.05145
4262508470586209254,736291,2020-04-02 01:01:32,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-ZF3Y-48N8-EWNW-9L7YD,1.0,0.0294
16970130119282754377,735977,2020-04-01 04:07:52,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-ZF3Y-48N8-EWNW-9L7YD,3.0,0.0294
16739993023857844053,735672,2020-03-31 07:17:50,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-P7RP-ZA4A-6HLD-EBDZ8,1.0,0.0441
7327355859507202866,735184,2020-03-29 22:32:18,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-LAQY-QF49-5BH5-E6SPU,2.0,0.0147
5433998167659882566,734693,2020-03-28 14:05:59,Ordinary Payment,S-23U3-E3Z8-DE4L-CS3BU,S-ZF3Y-48N8-EWNW-9L7YD,5.0,0.05145
15640501274330862776,734642,2020-03-28 10:28:49,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-ZF3Y-48N8-EWNW-9L7YD,1.0,0.0588
989515083302395574,734052,2020-03-26 18:33:53,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-PFX5-6NGY-FRCG-6MYAN,1.0,0.03675
8088290828100907316,733716,2020-03-25 20:16:33,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-CAMX-JJ66-5XCR-BY36A,3.0,0.00735
14365743285187862412,733176,2020-03-24 07:41:26,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-ZF3Y-48N8-EWNW-9L7YD,2.0,0.02205
3091759495105788124,731496,2020-03-19 14:41:32,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-U2GW-NZ27-TVNV-5DP3A,1.0,0.0441
4730111827316579920,731269,2020-03-18 23:52:34,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-ZF3Y-48N8-EWNW-9L7YD,1.0,0.03675
5117362139392663238,730997,2020-03-18 05:23:50,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-ZF3Y-48N8-EWNW-9L7YD,1.0,0.0294
12378274328110007874,730941,2020-03-18 01:52:16,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-77J4-EMZB-GJNR-AM3N4,2.0,0.02205
15527525527772750011,730530,2020-03-16 22:14:00,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-ZF3Y-48N8-EWNW-9L7YD,4.0,0.05145
5886584795324685883,729938,2020-03-15 06:25:01,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-TEX4-3V7Z-VQSD-HS3UV,1.0,0.0147
10763010344280033412,729248,2020-03-13 08:08:01,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-ZYFH-SRXK-7T9U-6HABL,1.0,0.0294
11014056604213182546,729051,2020-03-12 19:25:05,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-FZ8J-CJFK-5RHJ-22X9L,3.0,0.03675
7918965661019356960,728427,2020-03-11 01:28:32,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-JEZU-WT2V-JGTC-GC724,5.0,0.0588
13257520943295303588,728352,2020-03-10 20:18:47,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-4S6S-X37C-8295-BVZDY,1.0,0.0147
16817745238968643493,727021,2020-03-07 03:05:25,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-ZF3Y-48N8-EWNW-9L7YD,1.0,0.0588
4057996614265104175,726355,2020-03-05 05:42:29,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-5XHJ-L2LJ-QVH6-FLCM4,17.0,0.05145
5891392094232187296,726292,2020-03-05 01:34:57,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-ZF3Y-48N8-EWNW-9L7YD,8.0,0.05145
16123749810283352763,726092,2020-03-04 12:24:47,Ordinary Payment,S-WTFL-9DGM-79XX-CJKM5,S-ZF3Y-48N8-EWNW-9L7YD,3.0,0.02205
2094371349917757783,726055,2020-03-04 09:49:05,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-ZF3Y-48N8-EWNW-9L7YD,1.0,0.03675
990654002960626395,725646,2020-03-03 06:17:19,Ordinary Payment,S-242E-CHYK-48ME-4EGRF,S-ZF3Y-48N8-EWNW-9L7YD,2.0,0.02205
8549466350195371561,725363,2020-03-02 11:03:57,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-ZF3Y-48N8-EWNW-9L7YD,7.0,0.0147
6579385640629528550,725066,2020-03-01 14:58:50,Ordinary Payment,S-8PA7-QR6W-STS7-7C8ZB,S-ZF3Y-48N8-EWNW-9L7YD,6.0,0.0147
12229082339421662879,722888,2020-02-24 12:44:12,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-J272-LZGP-4WB2-2FEYW,2.0,0.0588
1724278040010688071,720799,2020-02-18 16:36:07,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-ZF3Y-48N8-EWNW-9L7YD,2.0,0.0441
6179992237429480103,719489,2020-02-15 00:55:23,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-74TW-Q98Y-C3PF-4QJWT,1.0,0.03675
81837259419043337,719039,2020-02-13 18:41:54,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-CFHG-CRNX-PCZQ-9WHL7,3.0,0.00735
6140713371265133176,718794,2020-02-13 02:28:08,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-MHFV-8TPK-UDWE-AA9L2,2.0,0.00735
17886442570006560569,718606,2020-02-12 13:57:39,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-ZF3Y-48N8-EWNW-9L7YD,4.0,0.0588
18047501808723914895,717488,2020-02-09 10:20:31,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-ZF3Y-48N8-EWNW-9L7YD,1.0,0.0588
17948516462052044995,717194,2020-02-08 14:21:30,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-ZF3Y-48N8-EWNW-9L7YD,1.0,0.0147
8389602044736508181,716614,2020-02-06 23:46:41,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.0294
8155945577322891287,716173,2020-02-05 17:52:12,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-J7UN-329P-KQQG-CDGUC,1.0,0.0588
12305489889871372038,715276,2020-02-03 05:39:08,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-L9G3-LDAM-4MEH-CA874,17.0,0.0294
5304191561448773402,714724,2020-02-01 16:58:00,Ordinary Payment,S-QZSW-LWKC-6YRC-54P3V,S-ZF3Y-48N8-EWNW-9L7YD,3.0,0.03675
13483588977045339020,714288,2020-01-31 11:50:58,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-9C57-PMM9-NAS8-6SVEU,2.0,0.0147
12340029891016950744,713748,2020-01-29 22:54:20,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-ZF3Y-48N8-EWNW-9L7YD,3.0,0.0294
17432711366104734602,713141,2020-01-28 06:28:56,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-ZF3Y-48N8-EWNW-9L7YD,1.0,0.0441
6775591481589986007,713097,2020-01-28 03:25:58,Ordinary Payment,S-QJSQ-NGSR-U2TG-2UNZG,S-ZF3Y-48N8-EWNW-9L7YD,4.0,0.02205
4519633193306640290,711214,2020-01-22 21:13:04,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-ZF3Y-48N8-EWNW-9L7YD,2.0,0.0147
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZF3Y-48N8-EWNW-9L7YD,10.0,0.0588
