ID,Height,timestamp,Type,From,To,Amount,Fee
6759130988888718265,524354,2018-08-18 01:04:42,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,292.35841361,0.01
2832616962976025386,523498,2018-08-15 15:38:15,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,303.66693893,0.01
1137659242699001222,522971,2018-08-14 03:58:40,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,398.40958385,0.01
14732174992419352935,522542,2018-08-12 23:15:59,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,254.76669982,0.01
5845731644931003097,521662,2018-08-10 12:08:38,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,405.14972256,0.01
15496430079378187651,521372,2018-08-09 16:40:22,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,262.13562757,0.01
9459865274472609082,520798,2018-08-08 01:46:34,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,625.72604971,0.01
6754468402148785864,520085,2018-08-06 01:58:15,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,396.8141837,0.01
6960657207397649296,520024,2018-08-05 22:06:26,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,288.14900033,0.01
12939150535708404207,518448,2018-08-01 12:34:14,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,293.88761279,1.0
14289972007661366443,518252,2018-07-31 23:09:32,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,418.35940718,0.01
2062057023496861221,516326,2018-07-26 13:40:16,Reward Recipient Assignment,S-D9VE-XBC3-LQQ5-G6W8Z,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
16422660135881858175,499590,2018-06-09 17:33:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,296.80151291,1.0
14262099264661936173,497770,2018-06-04 14:54:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,281.53107322,1.0
1136605627443715959,496688,2018-06-01 14:15:07,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,261.99610477,1.0
5415947520101943711,495317,2018-05-28 18:12:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,280.76181777,1.0
18170041919477256991,493958,2018-05-24 23:13:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,482.40533597,1.0
13993556937820379279,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-D9VE-XBC3-LQQ5-G6W8Z,38.59341308,1.0
11134182904104338736,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,6.13596816,1.0
6670777039706485107,493401,2018-05-23 09:54:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,24.12430395,1.0
8296349587780071284,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,82.22545834,1.0
7247114040367681221,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,115.96733935,1.0
13565957452958647888,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,77.3404223,1.0
2784103134427788375,491287,2018-05-17 11:33:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-D9VE-XBC3-LQQ5-G6W8Z,514.72064385,1.0
2260361316833161595,491282,2018-05-17 11:22:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,589.72190067,1.0
4274528257623377533,491070,2018-05-16 21:17:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-D9VE-XBC3-LQQ5-G6W8Z,166.80355082,1.0
6907332811403894352,490539,2018-05-15 09:27:05,Reward Recipient Assignment,S-D9VE-XBC3-LQQ5-G6W8Z,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10216370274620137610,486461,2018-05-03 23:48:14,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-D9VE-XBC3-LQQ5-G6W8Z,510.05230383,1.0
6853448444591935003,482673,2018-04-23 08:58:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-D9VE-XBC3-LQQ5-G6W8Z,542.87979694,1.0
5949727799368757134,481138,2018-04-19 01:53:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-D9VE-XBC3-LQQ5-G6W8Z,509.68621962,1.0
6538547239340408565,476689,2018-04-06 14:54:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-D9VE-XBC3-LQQ5-G6W8Z,519.23253689,1.0
1705676611466864917,474369,2018-03-31 03:08:33,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-D9VE-XBC3-LQQ5-G6W8Z,511.07014768,1.0
15105440539953515881,472038,2018-03-24 14:34:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-D9VE-XBC3-LQQ5-G6W8Z,284.99263986,1.0
13636949439644501132,446814,2018-01-13 01:41:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-D9VE-XBC3-LQQ5-G6W8Z,4.70621466,1.0
4042002416707605585,441723,2017-12-29 19:24:13,Account Update,S-D9VE-XBC3-LQQ5-G6W8Z,,0.0,1.0
5098445325651231693,441720,2017-12-29 19:17:19,Ordinary Payment,S-D9VE-XBC3-LQQ5-G6W8Z,S-XFQH-KZCW-TZL5-C9NYW,5.0,1.0
13422336352324685214,441435,2017-12-29 00:17:27,Reward Recipient Assignment,S-D9VE-XBC3-LQQ5-G6W8Z,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
11308975878044391570,441428,2017-12-28 23:44:21,Ordinary Payment,S-9KSM-MGCE-KXXG-FZHXR,S-D9VE-XBC3-LQQ5-G6W8Z,10.0,1.0
