ID,Height,timestamp,Type,From,To,Amount,Fee
3842680478192763457,779622,2020-07-31 23:25:54,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.0588
7605243963393279449,741086,2020-04-15 11:00:06,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-2ADE-8EQS-M378-78SSH,15.0,0.02205
3437688368866842827,741012,2020-04-15 06:01:43,Ordinary Payment,S-U3K3-KXVM-THCW-DSZVD,S-R7HU-CGH2-UG3W-79YP7,1.0,0.0441
9191102996653490883,740955,2020-04-15 02:04:05,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-R7HU-CGH2-UG3W-79YP7,1.0,0.02205
11248626724717781297,740157,2020-04-12 20:23:02,Ordinary Payment,S-H7TN-9ERT-26ZK-7CR6K,S-R7HU-CGH2-UG3W-79YP7,2.0,0.0588
16386311010600975125,737816,2020-04-06 07:02:22,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-R7HU-CGH2-UG3W-79YP7,1.0,0.0441
3710139598958669924,735887,2020-03-31 21:25:30,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-VGJA-PM2G-E7G5-65QEP,3.0,0.0588
14703951417121874055,734600,2020-03-28 07:52:43,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-R7HU-CGH2-UG3W-79YP7,4.0,0.05145
12899389840030624104,733922,2020-03-26 09:41:49,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-9SSZ-ATUU-23YX-DTHXN,39.0,0.0441
4559535762113933699,733893,2020-03-26 07:48:28,Ordinary Payment,S-KU5T-BULH-5RZR-E4JWX,S-R7HU-CGH2-UG3W-79YP7,8.0,0.0441
7571690706795357212,733362,2020-03-24 20:07:58,Ordinary Payment,S-UTPL-C54G-NRL6-HLX8B,S-R7HU-CGH2-UG3W-79YP7,4.0,0.03675
13150642615012357006,732853,2020-03-23 10:10:25,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-R7HU-CGH2-UG3W-79YP7,36.0,0.05145
8485681199965310861,729778,2020-03-14 20:14:49,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-PXB8-2FJE-B82E-A2M2N,1.0,0.0441
6658618540349830819,728604,2020-03-11 13:04:32,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-R7HU-CGH2-UG3W-79YP7,1.0,0.0588
4120089154191407503,727539,2020-03-08 13:15:55,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-LTUZ-8GUB-8GSC-DP9X3,1.0,0.0147
5666034450838397443,726856,2020-03-06 15:30:13,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-R7HU-CGH2-UG3W-79YP7,1.0,0.0294
11412160171244445622,721240,2020-02-19 22:27:03,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-QT5D-JXJY-6349-DL3GR,1.0,0.0588
3231873114347763680,720292,2020-02-17 06:31:21,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-3Y6N-SBS4-VSTY-7HRJT,1.0,0.0294
12330349757862910050,720106,2020-02-16 18:10:48,Ordinary Payment,S-FWBA-GR7X-KSMT-9S47D,S-R7HU-CGH2-UG3W-79YP7,2.0,0.0294
4932462914296598297,719636,2020-02-15 10:44:32,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.0147
11011602307405723468,719251,2020-02-14 08:54:45,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-BPGB-TM4Z-R2U4-BJCAD,8.0,0.0294
8773951117561195114,719107,2020-02-13 23:33:26,Ordinary Payment,S-T9ZM-9CCB-WN79-7Z99Z,S-R7HU-CGH2-UG3W-79YP7,3.0,0.03675
8135828131758806030,718748,2020-02-12 23:12:38,Ordinary Payment,S-LFXK-JZ66-UDZQ-CF8XF,S-R7HU-CGH2-UG3W-79YP7,2.0,0.0588
8794461000636329371,718475,2020-02-12 05:02:03,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-R7HU-CGH2-UG3W-79YP7,3.0,0.02205
1627673144909394608,717359,2020-02-09 01:26:00,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-R7HU-CGH2-UG3W-79YP7,1.0,0.0441
5958419579337175437,715828,2020-02-04 19:04:22,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-3FQ9-FVQ2-HYGH-5S4MS,1.0,0.0294
11747663527218124659,714579,2020-02-01 07:01:09,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-R7HU-CGH2-UG3W-79YP7,1.0,0.02205
17272059499060386241,712946,2020-01-27 17:12:26,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-6HM7-4B77-G42Z-CLBD6,6.0,0.03675
7708919208670090435,712691,2020-01-27 00:38:22,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-R7HU-CGH2-UG3W-79YP7,2.0,0.0147
8177190827727118588,712057,2020-01-25 05:32:04,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-R7HU-CGH2-UG3W-79YP7,1.0,0.02205
5286029213717415967,711532,2020-01-23 18:30:12,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-R7HU-CGH2-UG3W-79YP7,4.0,0.03675
2202147503663553746,711021,2020-01-22 08:21:50,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-34PW-G3LX-D5CX-48GZF,7.0,0.03675
14316030163073022278,709834,2020-01-19 00:58:11,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.00735
15322387838285388893,709517,2020-01-18 03:15:25,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-R7HU-CGH2-UG3W-79YP7,1.0,0.00735
1878437667916288709,709234,2020-01-17 08:30:14,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-ZX3J-5MBK-37UQ-H8A8T,1.0,0.00735
6070400280617881641,709104,2020-01-16 23:42:01,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-JXYE-4D93-Y6KA-E4K8K,1.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R7HU-CGH2-UG3W-79YP7,10.0,0.05145
