ID,Height,timestamp,Type,From,To,Amount,Fee
13179878232377312889,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AJL7-CBWY-4QRL-FTSYZ,1e-07,1.0
14384755496763216361,358838,2017-05-11 14:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
6926298706348738408,356391,2017-05-04 18:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
4164098844820000262,355774,2017-05-03 01:14:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
11998441052566789831,355108,2017-05-01 04:38:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
13937404324050139697,354033,2017-04-28 03:41:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
9350985462054223357,352939,2017-04-25 02:32:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
6294127550533643915,352196,2017-04-23 00:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
14669657084860730728,351859,2017-04-22 02:06:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
8780916405970949170,351487,2017-04-21 01:08:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
12958423073373267267,350800,2017-04-19 02:50:12,Ordinary Payment,S-AJL7-CBWY-4QRL-FTSYZ,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
16464747081356827371,349017,2017-04-14 03:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
9905939149895812842,347948,2017-04-11 03:34:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
422123127484943076,346821,2017-04-08 00:29:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
2009097614812065350,346444,2017-04-06 22:53:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
5926550276464844474,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJL7-CBWY-4QRL-FTSYZ,2.0,1.0001
14102642345528260130,341010,2017-03-22 17:29:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
7181119978675976766,338988,2017-03-17 02:24:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
167097819390509157,338519,2017-03-15 19:10:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
8884799038255271271,335979,2017-03-08 16:54:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
2007306145651462355,335802,2017-03-08 04:40:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
7591873824417313508,335406,2017-03-07 01:55:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
14943993102344450273,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJL7-CBWY-4QRL-FTSYZ,1.0,1.0
8400609492228593188,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJL7-CBWY-4QRL-FTSYZ,1.0,3.0
4409435619464885605,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJL7-CBWY-4QRL-FTSYZ,2.0,2.0
2787463305267642771,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJL7-CBWY-4QRL-FTSYZ,3.0,3.0
612402351451276126,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJL7-CBWY-4QRL-FTSYZ,2.0,2.0
5207981886679573779,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJL7-CBWY-4QRL-FTSYZ,2.0,2.0
337706913525618432,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
10144871048045251826,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJL7-CBWY-4QRL-FTSYZ,3.0,3.0
15744462562907436176,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJL7-CBWY-4QRL-FTSYZ,20.0,1.0
1597316621558977170,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJL7-CBWY-4QRL-FTSYZ,2.0,1.0
7192581069569959653,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJL7-CBWY-4QRL-FTSYZ,5.0,2.0
759987424151687657,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJL7-CBWY-4QRL-FTSYZ,6.0,5.0
2695977360640687475,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJL7-CBWY-4QRL-FTSYZ,5.0,5.0
16325531312181511096,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJL7-CBWY-4QRL-FTSYZ,2.0,2.0
12933905363654031068,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJL7-CBWY-4QRL-FTSYZ,4.0,4.0
5464621760900084580,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AJL7-CBWY-4QRL-FTSYZ,2.0,1.0
5333008567135325497,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AJL7-CBWY-4QRL-FTSYZ,10.0,2.0
4918130828920964622,328883,2017-02-16 20:11:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,3.0,1.0
950713200568520205,310239,2016-12-26 17:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
1661971678408077153,288623,2016-10-27 03:53:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
8007818322985512351,279327,2016-10-01 04:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
3909866437923364530,278373,2016-09-28 11:44:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
14171277188030633423,277901,2016-09-27 03:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
9089342130107999060,271117,2016-09-08 04:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
509943494119659991,266818,2016-08-27 03:01:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
17078485614466600576,266493,2016-08-26 05:06:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AJL7-CBWY-4QRL-FTSYZ,10.0,1.0
7579271089848365102,259625,2016-08-06 22:25:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
9009319588379687784,257100,2016-07-30 19:09:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
14288056822546229001,256729,2016-07-29 18:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
3881871727718539818,255668,2016-07-26 16:33:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
11632695231763552982,255059,2016-07-25 00:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
11992351871700111375,254264,2016-07-22 17:26:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
16353715620093839818,253971,2016-07-21 21:58:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
17132458632858612139,253575,2016-07-20 19:27:37,Ordinary Payment,S-AJL7-CBWY-4QRL-FTSYZ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
16359173009717976901,253548,2016-07-20 17:23:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
269480998497649178,253214,2016-07-19 19:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
7502116668879089548,252879,2016-07-18 20:14:54,Ordinary Payment,S-AJL7-CBWY-4QRL-FTSYZ,S-Z6YP-ZHYH-6MGJ-35LQU,8.0,1.0
5797441367997673682,252843,2016-07-18 18:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
14028535637465376090,251739,2016-07-15 16:25:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
2823576346393621461,251403,2016-07-14 17:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
2555288200955864186,251094,2016-07-13 21:04:58,Ordinary Payment,S-AJL7-CBWY-4QRL-FTSYZ,S-3FD7-5PCX-7DJ8-FMJZR,50.0,1.0
2257040164003162402,251075,2016-07-13 19:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
4315234285248356304,250296,2016-07-11 15:06:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
1718770442449025356,249658,2016-07-09 20:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
10521006194347706993,249656,2016-07-09 20:27:46,Ordinary Payment,S-AJL7-CBWY-4QRL-FTSYZ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
618503358480490693,249375,2016-07-09 01:23:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
4030420945917163303,248925,2016-07-07 18:54:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
11024573623218346622,248924,2016-07-07 18:45:13,Ordinary Payment,S-AJL7-CBWY-4QRL-FTSYZ,S-3FD7-5PCX-7DJ8-FMJZR,10.0,1.0
6760978073570271477,248532,2016-07-06 16:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
873274084142532978,248219,2016-07-05 19:14:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
579747665217155246,246795,2016-07-01 20:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
704250034380527531,246462,2016-06-30 22:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
14818868986610052259,246036,2016-06-29 17:00:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
12623080181050343002,245658,2016-06-28 15:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
14883954683576776132,245319,2016-06-27 17:17:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
15732976822699472685,244755,2016-06-26 03:24:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
13854758365890077601,244580,2016-06-25 15:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
3484572293548654546,244237,2016-06-24 16:29:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
2036395521284901597,243944,2016-06-23 20:34:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
12624083282424690776,243676,2016-06-23 02:59:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
7656909035042124535,243445,2016-06-22 10:51:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
11921638927938917698,243326,2016-06-22 03:35:54,Ordinary Payment,S-AJL7-CBWY-4QRL-FTSYZ,S-Z6YP-ZHYH-6MGJ-35LQU,18.0,1.0
3422931601909291117,243185,2016-06-21 17:02:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
13277045366206314505,242796,2016-06-20 14:37:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
3010331638465872244,242592,2016-06-20 01:17:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
633891899506790742,242408,2016-06-19 12:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
14630940389499698729,242272,2016-06-19 03:37:13,Ordinary Payment,S-AJL7-CBWY-4QRL-FTSYZ,S-UW5U-G4J8-R975-B8LM9,2.0,1.0
18212810715704826285,242268,2016-06-19 03:26:06,Account Update,S-AJL7-CBWY-4QRL-FTSYZ,,0.0,1.0
3869265529279260268,242113,2016-06-18 16:54:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AJL7-CBWY-4QRL-FTSYZ,5.0,1.0
