ID,Height,timestamp,Type,From,To,Amount,Fee
10746031755624227186,383797,2017-07-20 12:34:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5GP3-4CWU-CXNM-BSUB6,0.0,1.0
651573172837504238,154466,2015-10-17 12:22:41,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,62.57243902,1.0
6324265762352264173,137745,2015-08-31 17:51:53,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-5GP3-4CWU-CXNM-BSUB6,63.57243902,1.0
11647573530569399409,127208,2015-08-02 06:01:00,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,22.44842105,1.0
12167872718664944556,126955,2015-08-01 13:22:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5GP3-4CWU-CXNM-BSUB6,23.44842105,1.0
11371474400334546978,125629,2015-07-28 20:05:54,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,67.24521736,1.0
17163183270814023658,125629,2015-07-28 20:05:54,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,206.38280368,1.0
2688723995120886421,125629,2015-07-28 20:05:54,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,230.26,1.0
10042054340123940843,125628,2015-07-28 20:03:47,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,179.76869557,1.0
10195953469551505008,125628,2015-07-28 20:03:47,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,121.62225799,1.0
11985813192290598123,125628,2015-07-28 20:03:47,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,157.61480171,1.0
12209190502373833105,125628,2015-07-28 20:03:47,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,152.84,1.0
12514997618376642937,125628,2015-07-28 20:03:47,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,317.54242015,1.0
16250843546583218692,125628,2015-07-28 20:03:47,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,299.31027022,1.0
16445342962769632140,125628,2015-07-28 20:03:47,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,146.49409835,1.0
17213538535136937030,125628,2015-07-28 20:03:47,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,77.34861208,1.0
17609053498911411922,125628,2015-07-28 20:03:47,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,130.27010167,1.0
33513898786678013,125628,2015-07-28 20:03:47,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,257.26697668,1.0
1720445242545427981,125628,2015-07-28 20:03:47,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,252.66071059,1.0
4856101196353166655,125628,2015-07-28 20:03:47,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,348.47616751,1.0
5566619952655919996,125628,2015-07-28 20:03:47,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,316.528,1.0
7826241215981457541,125628,2015-07-28 20:03:47,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,37.11747368,1.0
11711978364127232940,124904,2015-07-26 19:18:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5GP3-4CWU-CXNM-BSUB6,78.34861208,1.0
13088419773941122490,124220,2015-07-24 21:17:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5GP3-4CWU-CXNM-BSUB6,180.76869557,1.0
13456337961617872194,124132,2015-07-24 15:15:53,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-5GP3-4CWU-CXNM-BSUB6,317.528,1.0
4035160081462304696,124040,2015-07-24 09:19:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5GP3-4CWU-CXNM-BSUB6,153.84,1.0
10417488304139976381,124026,2015-07-24 08:08:08,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-5GP3-4CWU-CXNM-BSUB6,131.27010167,1.0
6025492802669178671,123930,2015-07-24 01:53:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-5GP3-4CWU-CXNM-BSUB6,158.61480171,1.0
18040649422235971408,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-5GP3-4CWU-CXNM-BSUB6,300.31027022,1.0
15405906167673796712,123749,2015-07-23 13:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5GP3-4CWU-CXNM-BSUB6,231.26,1.0
13808193025546527276,123594,2015-07-23 03:34:35,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-5GP3-4CWU-CXNM-BSUB6,68.24521736,1.0
12827609797276094064,123474,2015-07-22 19:26:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-5GP3-4CWU-CXNM-BSUB6,207.38280368,1.0
1655529988636344772,123420,2015-07-22 15:26:15,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-5GP3-4CWU-CXNM-BSUB6,349.47616751,1.0
15087061192545651525,123306,2015-07-22 07:47:12,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-5GP3-4CWU-CXNM-BSUB6,258.26697668,1.0
12706808088329639538,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-5GP3-4CWU-CXNM-BSUB6,147.49409835,1.0
910694843471854591,123075,2015-07-21 16:35:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5GP3-4CWU-CXNM-BSUB6,318.54242015,1.0
2273845852964799576,122959,2015-07-21 08:38:56,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-5GP3-4CWU-CXNM-BSUB6,122.62225799,1.0
12364396458011573599,122848,2015-07-21 01:18:17,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-5GP3-4CWU-CXNM-BSUB6,38.11747368,1.0
9438089539365602725,122776,2015-07-20 20:37:07,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-5GP3-4CWU-CXNM-BSUB6,253.66071059,1.0
17756698993718711925,122763,2015-07-20 19:39:27,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,988.67584347,1.0
7750065519637947889,122724,2015-07-20 16:58:57,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-5GP3-4CWU-CXNM-BSUB6,200.47855412,1.0
17980247129446741802,122641,2015-07-20 11:19:44,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-5GP3-4CWU-CXNM-BSUB6,61.28201116,1.0
14039589363600105068,122599,2015-07-20 08:53:20,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-5GP3-4CWU-CXNM-BSUB6,32.13069836,1.0
14340323797796952376,122435,2015-07-19 21:43:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-5GP3-4CWU-CXNM-BSUB6,246.744,1.0
1827787705992302128,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-5GP3-4CWU-CXNM-BSUB6,99.21105616,1.0
11300359651460249574,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-5GP3-4CWU-CXNM-BSUB6,152.47577075,1.0
8819557688513426920,121567,2015-07-17 11:41:50,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-5GP3-4CWU-CXNM-BSUB6,109.65488832,1.0
9818567281819981753,121467,2015-07-17 04:56:24,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,359.96363635,1.0
9982991409850602653,121467,2015-07-17 04:56:24,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,206.7730336,1.0
10592235656856844439,121467,2015-07-17 04:56:24,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,191.88660868,1.0
1643418129352694581,121467,2015-07-17 04:56:24,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,173.33651368,1.0
4041036824832841348,121467,2015-07-17 04:56:24,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,141.296658,1.0
5438299836437702653,121467,2015-07-17 04:56:24,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,79.70710093,1.0
4196320146429497992,121466,2015-07-17 04:47:29,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,227.65033707,1.0
6236187944891217690,121466,2015-07-17 04:47:29,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,95.22511627,1.0
8365243096056508579,121461,2015-07-17 04:33:53,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-5GP3-4CWU-CXNM-BSUB6,61.91467265,1.0
16828798466080086716,121372,2015-07-16 22:31:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-5GP3-4CWU-CXNM-BSUB6,96.22511627,1.0
15470461629879850991,121332,2015-07-16 19:56:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5GP3-4CWU-CXNM-BSUB6,228.65033707,1.0
1312655065967447244,121272,2015-07-16 15:38:45,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-5GP3-4CWU-CXNM-BSUB6,80.70710093,1.0
15147855814670924396,121073,2015-07-16 02:25:33,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-5GP3-4CWU-CXNM-BSUB6,174.33651368,1.0
7261536148003529252,120902,2015-07-15 14:50:20,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-5GP3-4CWU-CXNM-BSUB6,192.88660868,1.0
14921607359513368960,120871,2015-07-15 12:52:48,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-5GP3-4CWU-CXNM-BSUB6,207.7730336,1.0
4039422367746314740,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-5GP3-4CWU-CXNM-BSUB6,142.296658,1.0
295108968970612077,120537,2015-07-14 14:26:13,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-5GP3-4CWU-CXNM-BSUB6,360.96363635,1.0
9510713775098041884,120523,2015-07-14 13:38:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,155.02084506,1.0
11604939899178314414,120523,2015-07-14 13:38:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,79.46070975,1.0
13244271090028370688,120523,2015-07-14 13:38:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,144.02223233,1.0
15338589577857293175,120523,2015-07-14 13:38:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,216.988,1.0
17681379743645604117,120523,2015-07-14 13:38:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,35.1616,1.0
2504987109476858918,120523,2015-07-14 13:38:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,192.54858867,1.0
5861951437183130365,120523,2015-07-14 13:38:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,179.27609756,1.0
7845511021539249489,120523,2015-07-14 13:38:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,11.03915788,1.0
7121773237235252255,120514,2015-07-14 13:12:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-5GP3-4CWU-CXNM-BSUB6,156.02084506,1.0
13116782878824096309,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-5GP3-4CWU-CXNM-BSUB6,80.46070975,1.0
11217027885490927593,120328,2015-07-14 00:27:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-5GP3-4CWU-CXNM-BSUB6,36.1616,1.0
10700814310489116343,120208,2015-07-13 16:10:32,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-5GP3-4CWU-CXNM-BSUB6,12.03915788,1.0
13327979345360366728,119947,2015-07-12 22:53:11,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-5GP3-4CWU-CXNM-BSUB6,180.27609756,1.0
14057064084373873829,119914,2015-07-12 20:12:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-5GP3-4CWU-CXNM-BSUB6,217.988,1.0
7634236071824553740,119841,2015-07-12 16:18:59,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-5GP3-4CWU-CXNM-BSUB6,145.02223233,1.0
16569260094778381940,119602,2015-07-11 23:19:34,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-5GP3-4CWU-CXNM-BSUB6,193.54858867,1.0
377453241049655419,119592,2015-07-11 22:39:19,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,208.71010301,1.0
797097291160621074,119592,2015-07-11 22:39:19,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,142.78545448,1.0
2466486013885646241,119592,2015-07-11 22:39:19,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,45.12521737,1.0
4268768611542049159,119592,2015-07-11 22:39:19,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,137.0084788,1.0
5293904375277840748,119592,2015-07-11 22:39:19,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,53.190495,1.0
6876689472535828064,119592,2015-07-11 22:39:19,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,351.92,1.0
15800667556705752748,119391,2015-07-11 09:34:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-5GP3-4CWU-CXNM-BSUB6,46.12521737,1.0
4452700024236507724,119144,2015-07-10 16:51:05,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-5GP3-4CWU-CXNM-BSUB6,209.71010301,1.0
10507174800283736437,119056,2015-07-10 10:56:07,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-5GP3-4CWU-CXNM-BSUB6,143.78545448,1.0
8094983664859718452,118952,2015-07-10 03:38:58,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-5GP3-4CWU-CXNM-BSUB6,138.0084788,1.0
5190992895990695897,118842,2015-07-09 20:23:59,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-5GP3-4CWU-CXNM-BSUB6,352.92,1.0
3460256229780377182,118820,2015-07-09 19:10:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5GP3-4CWU-CXNM-BSUB6,54.190495,1.0
9503252772044000383,118672,2015-07-09 09:00:54,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,172.43205395,1.0
11314267916556011752,118672,2015-07-09 09:00:54,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,181.01544939,1.0
11749013442041181328,118672,2015-07-09 09:00:54,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,364.70374992,1.0
1483821313340540267,118672,2015-07-09 09:00:54,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,168.5598837,1.0
3586186910018847978,118672,2015-07-09 09:00:54,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,190.08291663,1.0
7253532416006389108,118672,2015-07-09 09:00:54,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,1301.83555552,1.0
8599130067769524316,118672,2015-07-09 09:00:54,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,126.48014596,1.0
17564432487388939118,118671,2015-07-09 08:45:19,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,384.8523076,1.0
18327344505816891208,118671,2015-07-09 08:45:19,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,138.36507175,1.0
1686600208801085790,118671,2015-07-09 08:45:19,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,86.89787878,1.0
2887012676334901721,118671,2015-07-09 08:45:19,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,107.8737827,1.0
4941156386567034644,118671,2015-07-09 08:45:19,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,270.89581392,1.0
841669388717775575,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-5GP3-4CWU-CXNM-BSUB6,108.8737827,1.0
16083775955801473946,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-5GP3-4CWU-CXNM-BSUB6,139.36507175,1.0
2136855411245288260,118407,2015-07-08 15:35:44,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-5GP3-4CWU-CXNM-BSUB6,385.8523076,1.0
12670511048931043074,118339,2015-07-08 10:44:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-5GP3-4CWU-CXNM-BSUB6,271.89581392,1.0
11372295145197286318,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-5GP3-4CWU-CXNM-BSUB6,1302.83555552,1.0
11215112964406046012,118265,2015-07-08 05:39:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-5GP3-4CWU-CXNM-BSUB6,127.48014596,1.0
9150338930992755933,118221,2015-07-08 03:00:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-5GP3-4CWU-CXNM-BSUB6,87.89787878,1.0
3452020496671840970,118154,2015-07-07 22:21:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-5GP3-4CWU-CXNM-BSUB6,169.5598837,1.0
2974204509409802021,118040,2015-07-07 14:36:06,Ordinary Payment,S-ABDE-5U5B-GL62-6MUC3,S-5GP3-4CWU-CXNM-BSUB6,182.01544939,1.0
16218715366712083264,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-5GP3-4CWU-CXNM-BSUB6,365.70374992,1.0
5605642326184224107,117691,2015-07-06 15:19:59,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-5GP3-4CWU-CXNM-BSUB6,191.08291663,1.0
10661232818072964081,117575,2015-07-06 07:16:36,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-5GP3-4CWU-CXNM-BSUB6,173.43205395,1.0
12397161114787750689,117556,2015-07-06 06:24:46,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,133.58794117,1.0
12402339309155722853,117556,2015-07-06 06:24:46,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,58.95854536,1.0
12617041246271932408,117556,2015-07-06 06:24:46,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,115.5803607,1.0
12665393895025311906,117556,2015-07-06 06:24:46,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,148.6840448,1.0
13279670494514140737,117556,2015-07-06 06:24:46,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,88.1268817,1.0
16337162048877463794,117556,2015-07-06 06:24:46,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,233.738125,1.0
16418201657319056048,117556,2015-07-06 06:24:46,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,298.8851281,1.0
17761978433614468705,117556,2015-07-06 06:24:46,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,156.5745945,1.0
3135695386702531361,117556,2015-07-06 06:24:46,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,58.90581313,1.0
3824745209881719634,117556,2015-07-06 06:24:46,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,217.3368224,1.0
3944958197604537667,117556,2015-07-06 06:24:46,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,100.93438596,1.0
5112222372208166367,117556,2015-07-06 06:24:46,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,111.55987096,1.0
4647014964207787573,117443,2015-07-05 22:29:36,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-5GP3-4CWU-CXNM-BSUB6,234.738125,1.0
8189373010333616992,117370,2015-07-05 17:50:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5GP3-4CWU-CXNM-BSUB6,112.55987096,1.0
7959648190812569852,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-5GP3-4CWU-CXNM-BSUB6,116.5803607,1.0
2099849933666015265,116501,2015-07-03 07:13:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-5GP3-4CWU-CXNM-BSUB6,59.90581313,1.0
5847914139245055597,116395,2015-07-03 00:10:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-5GP3-4CWU-CXNM-BSUB6,218.3368224,1.0
17705593157513211159,116134,2015-07-02 06:43:09,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-5GP3-4CWU-CXNM-BSUB6,59.95854536,1.0
17421931677243917820,115714,2015-07-01 02:28:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5GP3-4CWU-CXNM-BSUB6,89.1268817,1.0
7201892191155306403,115517,2015-06-30 13:14:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-5GP3-4CWU-CXNM-BSUB6,134.58794117,1.0
13452516973700782771,115333,2015-06-30 00:58:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5GP3-4CWU-CXNM-BSUB6,149.6840448,1.0
1877800665209851447,114119,2015-06-26 15:04:57,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-5GP3-4CWU-CXNM-BSUB6,157.5745945,1.0
17393708614215798652,114007,2015-06-26 07:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5GP3-4CWU-CXNM-BSUB6,101.93438596,1.0
9296653446168649627,113892,2015-06-25 23:55:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,84.70827586,1.0
10225107118825753629,113892,2015-06-25 23:55:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,77.77732994,1.0
11929677303013302097,113892,2015-06-25 23:55:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,193.57533333,1.0
12347725981812508863,113892,2015-06-25 23:55:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,268.79661538,1.0
14977035901659694809,113892,2015-06-25 23:55:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-5GP3-4CWU-CXNM-BSUB6,299.8851281,1.0
15256295533238189540,113892,2015-06-25 23:55:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,64.13658611,1.0
16600420148011193842,113892,2015-06-25 23:55:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,122.54089615,1.0
16891392235421788044,113892,2015-06-25 23:55:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,438.0445,1.0
1140434787210644224,113892,2015-06-25 23:55:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,58.43058043,1.0
2498534083433215662,113892,2015-06-25 23:55:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,104.92045552,1.0
2546563754687505187,113892,2015-06-25 23:55:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,343.13294116,1.0
3287831994550615590,113892,2015-06-25 23:55:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,360.92329888,1.0
3833222997447048006,113892,2015-06-25 23:55:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,105.58022561,1.0
5025133844267737514,113892,2015-06-25 23:55:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,195.77280895,1.0
5677232566719590072,113892,2015-06-25 23:55:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,159.85544824,1.0
9036749059627699161,113892,2015-06-25 23:55:09,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,306.80315788,1.0
13302116018062598325,113891,2015-06-25 23:45:12,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,319.89456354,1.0
13895611566289182226,113891,2015-06-25 23:45:12,Ordinary Payment,S-5GP3-4CWU-CXNM-BSUB6,S-XHQ2-VKF8-X82E-BN3DM,197.56666665,1.0
