ID,Height,timestamp,Type,From,To,Amount,Fee
10031692046405364913,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKRY-36L3-7MVW-BEX9B,2.11307237,1.0
3090826159702914042,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKRY-36L3-7MVW-BEX9B,13.060037,1.0
17119729678150126274,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKRY-36L3-7MVW-BEX9B,22.14978498,1.0
2272610089533367208,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKRY-36L3-7MVW-BEX9B,12.55154093,1.0
10367283891253287678,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKRY-36L3-7MVW-BEX9B,20.32377506,1.0
3500101766621626514,447896,2018-01-16 02:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKRY-36L3-7MVW-BEX9B,1.41259743,1.0
16409161473111119866,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKRY-36L3-7MVW-BEX9B,0.17683297,1.0
15261603602839647522,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LKRY-36L3-7MVW-BEX9B,0.19525005,1.0
2179962396458388421,446660,2018-01-12 15:37:55,Reward Recipient Assignment,S-LKRY-36L3-7MVW-BEX9B,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15836798250622093004,446560,2018-01-12 09:13:51,Ordinary Payment,S-CR2T-VR7Y-U6TA-AWVMM,S-LKRY-36L3-7MVW-BEX9B,5.0,1.0
2950091644683945610,446348,2018-01-11 18:36:36,Ordinary Payment,S-CR2T-VR7Y-U6TA-AWVMM,S-LKRY-36L3-7MVW-BEX9B,2.0,1.0
9985348755147716895,446330,2018-01-11 17:00:25,Alias Assignment,S-LKRY-36L3-7MVW-BEX9B,,0.0,1.0
8311116819944979079,446328,2018-01-11 16:54:43,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LKRY-36L3-7MVW-BEX9B,1.0,1.0
