ID,Height,timestamp,Type,From,To,Amount,Fee
7886012571503023182,407976,2017-09-26 10:34:18,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-5BGX-C7EA-A6ET-BAQCD,38.0,1.0
3680564868699713628,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BF5W-HW3L-DZHP-6Y8ER,2.0,1.0001
6343718415472934847,342768,2017-03-27 16:02:41,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,85500.0,9.0
4919853929208740118,342759,2017-03-27 15:12:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
12085412909010195950,342754,2017-03-27 14:59:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,20000.0,1.0
10544597047835551505,342745,2017-03-27 14:11:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,20000.0,1.0
9662392830229647032,342710,2017-03-27 12:03:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
17427990912196959806,342646,2017-03-27 07:39:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
2543386579773849088,342614,2017-03-27 05:17:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
2743563831826752128,342559,2017-03-27 02:08:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,5000.0,1.0
4947172494223302423,342556,2017-03-27 01:44:05,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-JAFC-Y46D-R3RN-D75HH,696070.0,70.0
6499396969648969679,342448,2017-03-26 18:13:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,696000.0,1.0
4608757218071650339,342385,2017-03-26 13:47:06,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-JAFC-Y46D-R3RN-D75HH,60006.0,6.0
16636315225751047439,341930,2017-03-25 07:43:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
898444004644012674,341917,2017-03-25 06:44:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
8202256679208092120,341914,2017-03-25 06:24:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
9734923733502683934,341894,2017-03-25 05:06:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
9161679531432061458,341885,2017-03-25 04:11:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
6811771945066241439,341877,2017-03-25 03:39:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
1618482229453340805,341625,2017-03-24 11:10:30,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,130013.0,13.0
11676462234946838776,341620,2017-03-24 10:46:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,20000.0,1.0
18087661559329960335,341617,2017-03-24 10:33:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,20000.0,1.0
8919669406381913079,341614,2017-03-24 10:18:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
7792366614566494956,341584,2017-03-24 08:03:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
15369910262524657310,341582,2017-03-24 07:55:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
14455968903756607682,341566,2017-03-24 06:49:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
9198883121948922596,341561,2017-03-24 06:39:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
3977814528774852760,341550,2017-03-24 06:01:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
2826865740830881661,341525,2017-03-24 04:25:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
17907610660533630041,341339,2017-03-23 15:54:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
2444673388974284640,341334,2017-03-23 15:39:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
4984663005744043929,341137,2017-03-23 02:12:47,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,50005.0,5.0
2277269174884546796,341013,2017-03-22 17:48:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,30000.0,1.0
4328323956479810014,340889,2017-03-22 09:36:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
15510148233867674422,340854,2017-03-22 07:29:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
805385877922160616,340600,2017-03-21 14:04:22,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,50005.0,5.0
735409758109528874,340587,2017-03-21 13:19:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
12019149689011083126,340563,2017-03-21 11:38:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
6363752692822366505,340552,2017-03-21 10:56:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
18090025079729643815,340511,2017-03-21 08:40:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
12836920647065308731,340486,2017-03-21 06:35:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
12274606898478235792,340470,2017-03-21 05:27:39,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,40004.0,4.0
3444943601139876843,340262,2017-03-20 15:29:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
13070717296632073754,340233,2017-03-20 13:31:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
2876150040235979913,340208,2017-03-20 12:06:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,20000.0,1.0
517902637541045799,339920,2017-03-19 16:34:15,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,10001.0,1.0
9770201494572955924,339907,2017-03-19 15:49:36,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,35004.0,4.0
9040210861247089957,339907,2017-03-19 15:49:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
3086769456977737075,339843,2017-03-19 11:16:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,5000.0,1.0
3578398305779227854,339822,2017-03-19 10:23:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,5000.0,1.0
13456205553393449464,339552,2017-03-18 16:27:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,5000.0,1.0
4994031925254826207,339542,2017-03-18 15:28:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,5000.0,1.0
216298078303273778,339530,2017-03-18 14:33:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,5000.0,1.0
11484347435513838830,339501,2017-03-18 12:32:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,5000.0,1.0
13037336142728530283,339431,2017-03-18 08:11:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,5000.0,1.0
12920561502162234930,339413,2017-03-18 06:43:21,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,10001.0,1.0
18409787662532792961,339406,2017-03-18 06:07:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,5000.0,1.0
14448429361003225854,339389,2017-03-18 05:18:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,5000.0,1.0
15488844831750874688,339360,2017-03-18 03:04:01,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-JAFC-Y46D-R3RN-D75HH,900090.0,90.0
7130532140077327583,339360,2017-03-18 03:04:01,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,15002.0,2.0
9829140623811143634,338442,2017-03-15 13:58:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,900000.0,1.0
6427362600227016823,338121,2017-03-14 16:27:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,5000.0,1.0
6755128587144270502,337976,2017-03-14 06:08:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,5000.0,1.0
6093040999831855983,337937,2017-03-14 03:46:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,5000.0,1.0
12701768230524828793,337769,2017-03-13 16:55:18,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,90009.0,9.0
263597313605850381,337693,2017-03-13 11:12:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
4570781173926731652,337669,2017-03-13 09:52:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
2394445426390075192,337633,2017-03-13 07:27:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
9172247475886509827,337622,2017-03-13 06:36:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,20000.0,1.0
1742804724096820128,337605,2017-03-13 05:24:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
10620298672705890576,337581,2017-03-13 04:06:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
1623483162901975254,337550,2017-03-13 01:36:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
17188099653527226869,337325,2017-03-12 10:35:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
12048667198747537136,337317,2017-03-12 10:17:26,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,17002.0,2.0
8875659832318120984,337300,2017-03-12 09:32:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
14416668495429374597,337290,2017-03-12 08:52:40,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,80008.0,8.0
11697480375363377541,337286,2017-03-12 08:37:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
15739614764955603945,337274,2017-03-12 07:34:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,11000.0,1.0
7099725872045622249,337256,2017-03-12 06:36:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
514972014728044194,337238,2017-03-12 05:16:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,27000.0,1.0
8674947297495701562,337031,2017-03-11 15:11:13,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,80008.0,8.0
1700705150874270286,337026,2017-03-11 14:55:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
580577391715938350,336932,2017-03-11 08:50:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
8990136408353160895,336902,2017-03-11 06:39:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
793718563432475468,336885,2017-03-11 05:28:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
13245659352448650770,336858,2017-03-11 04:01:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
6078713136489027758,336693,2017-03-10 16:43:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
6524782051701137921,336672,2017-03-10 15:19:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
1626460520221795996,336623,2017-03-10 11:51:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
13782507898194213780,336603,2017-03-10 10:36:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
10059713442294097207,336587,2017-03-10 09:42:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
11618026567434157409,336578,2017-03-10 08:39:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
1145166050386994095,336477,2017-03-10 02:03:01,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,81990.0,8.0
12864943068214920115,336343,2017-03-09 16:55:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,10000.0,1.0
14306480677279144808,336159,2017-03-09 04:50:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,50000.0,1.0
14481120817515490694,335967,2017-03-08 16:07:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,22000.0,1.0
8282386438688621430,334502,2017-03-04 13:23:45,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-JAFC-Y46D-R3RN-D75HH,49995.0,5.0
11262495460858008719,333445,2017-03-01 14:04:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,50000.0,1.0
2833055612572503774,333369,2017-03-01 09:26:40,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,49995.0,5.0
18104759319239839055,333083,2017-02-28 14:15:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,50000.0,1.0
12331818312364504998,333000,2017-02-28 08:52:30,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,19998.0,2.0
18072587394158682186,332981,2017-02-28 07:21:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,20000.0,1.0
10511367157585501190,332977,2017-02-28 06:47:25,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,34997.0,3.0
16342071228025638620,332957,2017-02-28 05:27:00,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,39980.0,4.0
3660393927578288352,332957,2017-02-28 05:27:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,35000.0,1.0
15901263203133731371,332013,2017-02-25 14:17:59,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-4JV2-E5UP-85VX-62FX3,40000.0,4.0
5312086491202495479,331995,2017-02-25 13:22:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,40000.0,1.0
12242319378941038503,331916,2017-02-25 08:05:42,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-JAFC-Y46D-R3RN-D75HH,40000.0,4.0
5053609478258607248,331905,2017-02-25 07:12:36,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-JAFC-Y46D-R3RN-D75HH,40000.0,4.0
12158581756558898487,331668,2017-02-24 15:15:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,80000.0,1.0
1866130461784173595,331638,2017-02-24 13:23:48,Ordinary Payment,S-BF5W-HW3L-DZHP-6Y8ER,S-JAFC-Y46D-R3RN-D75HH,41000.0,4.0
8855298872240521098,331617,2017-02-24 11:47:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,80000.0,1.0
724471566951433619,331570,2017-02-24 08:42:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BF5W-HW3L-DZHP-6Y8ER,1000.0,1.0
