ID,Height,timestamp,Type,From,To,Amount,Fee
12905468281086292825,878837,2021-05-03 21:14:37,Ordinary Payment,S-R2RD-36DP-LYL6-DALUJ,S-77FD-EWTG-JWXN-H6FNX,40000.0,0.00735
6202968421286558599,877464,2021-04-30 00:11:40,Ordinary Payment,S-77FD-EWTG-JWXN-H6FNX,S-R2RD-36DP-LYL6-DALUJ,39000.0,0.03675
16695824383920351593,877451,2021-04-29 23:24:37,Ordinary Payment,S-R2RD-36DP-LYL6-DALUJ,S-77FD-EWTG-JWXN-H6FNX,46000.0,0.03675
7126842449525446208,877437,2021-04-29 22:29:22,Reward Recipient Assignment,S-R2RD-36DP-LYL6-DALUJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
17026814407918919425,877433,2021-04-29 22:18:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2RD-36DP-LYL6-DALUJ,16919.52466367,2.0
7398717972816660549,877431,2021-04-29 22:10:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R2RD-36DP-LYL6-DALUJ,998.0,2.0
14623926472582655492,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-R2RD-36DP-LYL6-DALUJ,0.0,1.0
9867587581798226000,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R2RD-36DP-LYL6-DALUJ,0.0,1.0
18225502022509679910,484186,2018-04-27 14:49:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R2RD-36DP-LYL6-DALUJ,0.0,1.0
4774782270231095581,443708,2018-01-04 09:06:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2RD-36DP-LYL6-DALUJ,3414.37654581,1.0
2373468208532431083,438760,2017-12-21 12:53:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2RD-36DP-LYL6-DALUJ,4518.06759037,1.0
17019239353755086874,438724,2017-12-21 10:15:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2RD-36DP-LYL6-DALUJ,6959.6885565,1.0
14162327097442266876,380897,2017-07-12 06:37:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2RD-36DP-LYL6-DALUJ,6308.03428012,1.0
5256456183102544441,377395,2017-07-02 11:46:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R2RD-36DP-LYL6-DALUJ,2535.24925484,1.0
6070635732944322580,377395,2017-07-02 11:46:24,Ordinary Payment,S-R2RD-36DP-LYL6-DALUJ,S-77FD-EWTG-JWXN-H6FNX,10.0,1.0
8340514100821160340,377372,2017-07-02 10:21:48,Ordinary Payment,S-77FD-EWTG-JWXN-H6FNX,S-R2RD-36DP-LYL6-DALUJ,5600.0,1.0
