ID,Height,timestamp,Type,From,To,Amount,Fee
453075905345080762,273301,2016-09-14 06:32:54,Ordinary Payment,S-9E4V-CAMU-6R8D-2UTS2,S-R8SQ-TUEM-DTHQ-7ATA3,1733.0,1.0
6777708977504301927,273296,2016-09-14 06:25:22,Ordinary Payment,S-CGG7-QBY9-864T-C36BQ,S-9E4V-CAMU-6R8D-2UTS2,1734.0,1.0
17745596048998704048,265904,2016-08-24 14:05:46,Ordinary Payment,S-9E4V-CAMU-6R8D-2UTS2,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
16609279602969989373,265901,2016-08-24 13:37:27,Ordinary Payment,S-CGG7-QBY9-864T-C36BQ,S-9E4V-CAMU-6R8D-2UTS2,1500.0,1.0
11800122495366260255,263329,2016-08-17 07:55:24,Ordinary Payment,S-CGG7-QBY9-864T-C36BQ,S-9E4V-CAMU-6R8D-2UTS2,1.0,1.0
1765934408208370946,263214,2016-08-16 23:49:01,Ordinary Payment,S-9E4V-CAMU-6R8D-2UTS2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11511954598232334147,263212,2016-08-16 23:41:12,Ordinary Payment,S-8WM5-2KVQ-BN44-FGHBW,S-9E4V-CAMU-6R8D-2UTS2,5.0,1.0
17527748011529240349,257111,2016-07-30 19:43:28,Ordinary Payment,S-9E4V-CAMU-6R8D-2UTS2,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
13193191330823376591,257109,2016-07-30 19:36:08,Ordinary Payment,S-8WM5-2KVQ-BN44-FGHBW,S-9E4V-CAMU-6R8D-2UTS2,620.0,1.0
18284914594459505892,255059,2016-07-25 00:44:41,Ordinary Payment,S-9E4V-CAMU-6R8D-2UTS2,S-R8SQ-TUEM-DTHQ-7ATA3,1501.0,1.0
10002124931904000336,255058,2016-07-25 00:36:51,Ordinary Payment,S-8WM5-2KVQ-BN44-FGHBW,S-9E4V-CAMU-6R8D-2UTS2,1500.0,1.0
9398530318112936768,254851,2016-07-24 10:03:50,Ordinary Payment,S-8WM5-2KVQ-BN44-FGHBW,S-9E4V-CAMU-6R8D-2UTS2,2.0,1.0
