ID,Height,timestamp,Type,From,To,Amount,Fee
13296896395179768731,519461,2018-08-04 08:06:37,Ordinary Payment,S-2YSA-GC7E-8QSZ-9AKYM,S-CPBQ-CPGQ-G27X-D82GL,1.70518644,1.0
16286982664278270314,466293,2018-03-08 12:55:38,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-2YSA-GC7E-8QSZ-9AKYM,0.0,1.0
15920950612535956191,466283,2018-03-08 12:30:08,Reward Recipient Assignment,S-FFEX-CV8J-V8FM-7CZ5V,S-2YSA-GC7E-8QSZ-9AKYM,0.0,1.0
3783555266396400354,464200,2018-03-02 16:16:45,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-2YSA-GC7E-8QSZ-9AKYM,2.70518644,1.0
886590851037016620,463214,2018-02-27 22:03:32,Ordinary Payment,S-2YSA-GC7E-8QSZ-9AKYM,S-CPBQ-CPGQ-G27X-D82GL,2.08564592,1.0
15020253689739608417,460800,2018-02-21 03:47:10,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-2YSA-GC7E-8QSZ-9AKYM,1.58564592,1.0
2764105432576510624,455652,2018-02-06 18:47:16,Reward Recipient Assignment,S-2YSA-GC7E-8QSZ-9AKYM,S-DME2-ZMCW-GUXZ-GJ89H,0.0,1.0
4353754893327711559,454241,2018-02-02 20:21:27,Reward Recipient Assignment,S-2YSA-GC7E-8QSZ-9AKYM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17951264192298213775,431000,2017-11-29 19:57:09,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-2YSA-GC7E-8QSZ-9AKYM,2.5,1.0
14120619141607700245,428811,2017-11-23 17:17:10,Reward Recipient Assignment,S-2YSA-GC7E-8QSZ-9AKYM,S-DME2-ZMCW-GUXZ-GJ89H,0.0,1.0
6856949542119317790,426119,2017-11-16 04:52:08,Reward Recipient Assignment,S-2YSA-GC7E-8QSZ-9AKYM,S-DME2-ZMCW-GUXZ-GJ89H,0.0,1.0
18180153801375944783,426118,2017-11-16 04:43:06,Account Update,S-2YSA-GC7E-8QSZ-9AKYM,,0.0,1.0
18388898586515546264,426116,2017-11-16 04:39:09,Ordinary Payment,S-DME2-ZMCW-GUXZ-GJ89H,S-2YSA-GC7E-8QSZ-9AKYM,4.0,1.0
