ID,Height,timestamp,Type,From,To,Amount,Fee
5596995922434439326,911269,2021-08-02 00:33:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5H3X-K8J4-L443-BZSZ2,10.12405063,0.0147
5175194168714008449,911235,2021-08-01 22:03:44,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-5H3X-K8J4-L443-BZSZ2,0.34,0.0147
14513725526653232733,910401,2021-07-30 14:12:48,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-5H3X-K8J4-L443-BZSZ2,0.32,0.0147
510736095126609222,910277,2021-07-30 06:04:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-5H3X-K8J4-L443-BZSZ2,0.29,0.0147
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-5H3X-K8J4-L443-BZSZ2,0.28,0.0147
5531037337339440810,910155,2021-07-29 22:00:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-5H3X-K8J4-L443-BZSZ2,0.3,0.0147
18201348060027976157,909419,2021-07-27 20:52:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5H3X-K8J4-L443-BZSZ2,10.12349604,0.0147
7420126543379151615,908717,2021-07-25 22:08:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-5H3X-K8J4-L443-BZSZ2,0.42,0.0147
7654706404865927786,908551,2021-07-25 11:06:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-5H3X-K8J4-L443-BZSZ2,3.57,0.0147
11355414203767905094,907731,2021-07-23 04:22:40,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-5H3X-K8J4-L443-BZSZ2,10.00230802,0.0147
15908918205083555499,905849,2021-07-17 22:49:21,Reward Recipient Assignment,S-5H3X-K8J4-L443-BZSZ2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
1955507617332315953,905837,2021-07-17 22:04:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5H3X-K8J4-L443-BZSZ2,0.0147,0.0147
