ID,Height,timestamp,Type,From,To,Amount,Fee
10690956584985773673,372853,2017-06-19 19:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7BL-PNPA-65LQ-2K7R2,1.0,1.0
9981291248087041731,288533,2016-10-26 21:13:03,Ordinary Payment,S-U7BL-PNPA-65LQ-2K7R2,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9880442184150925122,288528,2016-10-26 20:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7BL-PNPA-65LQ-2K7R2,5.0,1.0
13733044726247863052,288528,2016-10-26 20:47:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-U7BL-PNPA-65LQ-2K7R2,2.0,1.0
1375621142420376396,286514,2016-10-21 06:06:46,Ordinary Payment,S-U7BL-PNPA-65LQ-2K7R2,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
718198641145305491,286497,2016-10-21 04:32:45,Ordinary Payment,S-BH3R-52YR-4Q66-7Q7JM,S-U7BL-PNPA-65LQ-2K7R2,16.0,1.0
12218299775592704483,285702,2016-10-18 23:24:06,Ordinary Payment,S-U7BL-PNPA-65LQ-2K7R2,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
10414406958865843994,285699,2016-10-18 23:16:18,Ordinary Payment,S-BH3R-52YR-4Q66-7Q7JM,S-U7BL-PNPA-65LQ-2K7R2,25.0,1.0
15994153027475955646,285302,2016-10-17 20:34:59,Ordinary Payment,S-U7BL-PNPA-65LQ-2K7R2,S-R8SQ-TUEM-DTHQ-7ATA3,83.0,1.0
9392402287829271289,285301,2016-10-17 20:28:39,Ordinary Payment,S-BH3R-52YR-4Q66-7Q7JM,S-U7BL-PNPA-65LQ-2K7R2,84.0,1.0
6770353671920039384,284945,2016-10-16 20:59:26,Ordinary Payment,S-U7BL-PNPA-65LQ-2K7R2,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
12254617941464712145,284944,2016-10-16 20:54:50,Ordinary Payment,S-BH3R-52YR-4Q66-7Q7JM,S-U7BL-PNPA-65LQ-2K7R2,50.0,1.0
18205435071799054649,284858,2016-10-16 14:58:53,Ordinary Payment,S-U7BL-PNPA-65LQ-2K7R2,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
7370636289936755342,284854,2016-10-16 14:46:04,Ordinary Payment,S-BH3R-52YR-4Q66-7Q7JM,S-U7BL-PNPA-65LQ-2K7R2,820.0,1.0
