ID,Height,timestamp,Type,From,To,Amount,Fee
17489842519326669544,716654,2020-02-07 02:08:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JLYZ-TQDH-JZNE-G2Y7B,0.0,0.06615
3438251149321557124,711340,2020-01-23 05:24:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JLYZ-TQDH-JZNE-G2Y7B,0.0,0.05145
8731022673264410397,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JLYZ-TQDH-JZNE-G2Y7B,11.36,1.0
12879603907906852857,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JLYZ-TQDH-JZNE-G2Y7B,15.92,1.0
4858105175686977042,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JLYZ-TQDH-JZNE-G2Y7B,29.61999999,1.0
9208768635087047616,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JLYZ-TQDH-JZNE-G2Y7B,14.72,1.0
1246407782178223111,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JLYZ-TQDH-JZNE-G2Y7B,38.92,1.0
9822695301204080314,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JLYZ-TQDH-JZNE-G2Y7B,17.57,1.0
7301359242662540095,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JLYZ-TQDH-JZNE-G2Y7B,18.78,1.0
7580125385142086542,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JLYZ-TQDH-JZNE-G2Y7B,19.82,1.0
16301547370981623075,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JLYZ-TQDH-JZNE-G2Y7B,33.43,1.0
16061839147522148193,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JLYZ-TQDH-JZNE-G2Y7B,28.5,1.0
14004150563950271403,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JLYZ-TQDH-JZNE-G2Y7B,22.67,1.0
15354547551336303820,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JLYZ-TQDH-JZNE-G2Y7B,29.95,1.0
12337791582841452186,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JLYZ-TQDH-JZNE-G2Y7B,14.36,1.0
6896892928080471906,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JLYZ-TQDH-JZNE-G2Y7B,14.65,1.0
948409119868096860,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JLYZ-TQDH-JZNE-G2Y7B,39.38,1.0
12077755685788885555,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JLYZ-TQDH-JZNE-G2Y7B,21.59,1.0
2758061946045429334,636221,2019-06-27 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JLYZ-TQDH-JZNE-G2Y7B,27.46999999,1.0
3572473466521907670,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JLYZ-TQDH-JZNE-G2Y7B,14.21,1.0
4254190766314660001,635663,2019-06-25 12:42:35,Reward Recipient Assignment,S-JLYZ-TQDH-JZNE-G2Y7B,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17828918224366988483,635659,2019-06-25 12:34:43,Ordinary Payment,S-ST75-QV4C-MMMU-3TAXV,S-JLYZ-TQDH-JZNE-G2Y7B,5.0,1.0
