ID,Height,timestamp,Type,From,To,Amount,Fee
16080428931507432511,1278308,2024-05-18 05:50:41,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.48
15365888491916132686,1275642,2024-05-10 19:46:25,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
51148012856039725,1275065,2024-05-09 05:20:20,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,5000.0,1.5
5124699099847633081,1272906,2024-05-03 05:13:38,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
17812367478105291043,1267869,2024-04-19 05:20:12,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
17636555408971465041,1265429,2024-04-12 10:30:23,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.49
6049784449036493461,1263185,2024-04-06 04:54:19,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
15456543977130408639,1250236,2024-03-01 05:04:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
9552814929862687974,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
10720334295059496738,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
14755539697413142555,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
17318446770415509092,1245192,2024-02-16 04:39:32,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.48
1996313806279902999,1242683,2024-02-09 05:05:09,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
2423683031995153087,1240363,2024-02-02 18:28:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.46
13067659061316810963,1237726,2024-01-26 10:32:23,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.49
14760196037435239961,1235118,2024-01-19 04:50:50,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.56
12629880865957850069,1232684,2024-01-12 10:11:45,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
14173670554615671665,1232683,2024-01-12 10:09:17,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.57
16910166142255632382,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,7000.0,1.69
4254873151327523865,1230090,2024-01-05 05:13:18,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.69
15919863180116126869,1228846,2024-01-01 18:05:01,Token Transfer,S-EG6B-TTUG-AZ5D-7RPUB,S-QAJA-QW5Y-SWVP-4RVP4,0.0,0.02
6342401658628776818,1228532,2023-12-31 21:06:05,Arbitrary Message,S-QAJA-QW5Y-SWVP-4RVP4,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.01
18341533421551456827,1150001,2023-05-27 14:13:39,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-QAJA-QW5Y-SWVP-4RVP4,0.0,0.01
3955265849025520178,1144384,2023-05-11 23:32:56,Ordinary Payment,S-QAJA-QW5Y-SWVP-4RVP4,,0.001,0.01
12909705833509204629,1140339,2023-04-30 17:34:45,Account Update,S-QAJA-QW5Y-SWVP-4RVP4,,0.0,0.01
6658006906407666464,1135575,2023-04-17 11:47:59,Ordinary Payment,S-QAJA-QW5Y-SWVP-4RVP4,S-9K9L-4CB5-88Y5-F5G4Z,0.01,0.01
13766378614342007472,1131756,2023-04-06 20:57:22,Ordinary Payment,S-QAJA-QW5Y-SWVP-4RVP4,S-9K9L-4CB5-88Y5-F5G4Z,1e-05,0.01
1708446396057968893,1131677,2023-04-06 15:36:04,Ordinary Payment,S-QAJA-QW5Y-SWVP-4RVP4,S-9K9L-4CB5-88Y5-F5G4Z,0.01,0.01
8814763425210647966,1131418,2023-04-05 22:24:37,Ordinary Payment,S-QAJA-QW5Y-SWVP-4RVP4,S-9K9L-4CB5-88Y5-F5G4Z,0.01,0.01
11694499736746803696,1131064,2023-04-04 22:51:00,Ordinary Payment,S-2Q3Q-9GPC-558H-2PKK2,S-QAJA-QW5Y-SWVP-4RVP4,0.09,0.01
14352381873007019520,1131061,2023-04-04 22:38:50,Ordinary Payment,S-QAJA-QW5Y-SWVP-4RVP4,S-9K9L-4CB5-88Y5-F5G4Z,1.25,0.03
2913148604300760449,1131060,2023-04-04 22:34:55,Ordinary Payment,S-QAJA-QW5Y-SWVP-4RVP4,S-2Q3Q-9GPC-558H-2PKK2,0.1,0.01
12951722141710673116,1129510,2023-03-31 15:17:37,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-QAJA-QW5Y-SWVP-4RVP4,0.0,0.01
10934624395511384542,1129509,2023-03-31 15:12:17,Ordinary Payment,S-QAJA-QW5Y-SWVP-4RVP4,S-9K9L-4CB5-88Y5-F5G4Z,0.0001,0.01
10539849919265942024,1129502,2023-03-31 14:40:04,Ordinary Payment,S-QAJA-QW5Y-SWVP-4RVP4,S-9K9L-4CB5-88Y5-F5G4Z,0.001,0.01
12524758910654960490,1113746,2023-02-15 19:33:35,Ordinary Payment,S-QAJA-QW5Y-SWVP-4RVP4,S-4CGD-BKME-25D3-4EN3V,0.3,0.02
13110632134916897688,1113746,2023-02-15 19:33:35,Ordinary Payment,S-QAJA-QW5Y-SWVP-4RVP4,S-PP5B-ZKKR-4PCU-EZ8J2,0.3,0.02
18315633818839980505,1113746,2023-02-15 19:33:35,Ordinary Payment,S-QAJA-QW5Y-SWVP-4RVP4,S-VR84-G3WK-952U-84GVW,0.3,0.02
8592597951025194676,1113746,2023-02-15 19:33:35,Ordinary Payment,S-QAJA-QW5Y-SWVP-4RVP4,S-DZA3-528K-5F6D-HTP95,0.3,0.02
18275363681850758623,1109691,2023-02-04 12:59:21,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-QAJA-QW5Y-SWVP-4RVP4,0.0,0.01
8929045737098053215,1105382,2023-01-23 13:26:07,Auto-Payment Subscribe,S-9K9L-4CB5-88Y5-F5G4Z,S-QAJA-QW5Y-SWVP-4RVP4,1.0,0.02
12191136502148012220,1105380,2023-01-23 13:17:42,Auto-Payment Subscribe,S-9K9L-4CB5-88Y5-F5G4Z,S-QAJA-QW5Y-SWVP-4RVP4,1.0,0.02
18040146988717659940,1105379,2023-01-23 13:13:16,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-QAJA-QW5Y-SWVP-4RVP4,0.2,0.01
7597478810190445820,1101494,2023-01-12 18:09:17,Arbitrary Message,S-QAJA-QW5Y-SWVP-4RVP4,S-8MM2-YSKS-9VEQ-2PTVL,0.0,0.01
13807707160121802558,1101493,2023-01-12 18:05:20,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-QAJA-QW5Y-SWVP-4RVP4,2.0,0.01
17462478729920396394,988532,2022-03-04 18:17:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QAJA-QW5Y-SWVP-4RVP4,0.00735,0.01
