ID,Height,timestamp,Type,From,To,Amount,Fee
13834628665484568303,477060,2018-04-07 15:51:17,Ordinary Payment,S-TESY-24P8-3YZH-3AWYM,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
3955666960838913108,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TESY-24P8-3YZH-3AWYM,2.0,1.0001
8621930749399920086,339883,2017-03-19 14:30:17,Ordinary Payment,S-TESY-24P8-3YZH-3AWYM,S-RRP8-XJGE-3S35-2UP3N,18369.0,1.0
6575257750441509124,339880,2017-03-19 14:15:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TESY-24P8-3YZH-3AWYM,18370.0,1.0
3717087101276745031,337732,2017-03-13 13:57:08,Ordinary Payment,S-TESY-24P8-3YZH-3AWYM,S-RRP8-XJGE-3S35-2UP3N,23748.0,1.0
9431547918654766693,337729,2017-03-13 13:46:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TESY-24P8-3YZH-3AWYM,23749.0,1.0
9062586143251444284,335175,2017-03-06 10:53:46,Ordinary Payment,S-TESY-24P8-3YZH-3AWYM,S-RRP8-XJGE-3S35-2UP3N,30136.0,1.0
5007468358154328310,335172,2017-03-06 10:38:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TESY-24P8-3YZH-3AWYM,30137.0,1.0
14871749312768977248,333379,2017-03-01 10:16:36,Ordinary Payment,S-TESY-24P8-3YZH-3AWYM,S-RRP8-XJGE-3S35-2UP3N,36686.0,1.0
8827756779485267965,333377,2017-03-01 10:05:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TESY-24P8-3YZH-3AWYM,36687.0,1.0
9364610694816999555,333143,2017-02-28 18:17:03,Ordinary Payment,S-TESY-24P8-3YZH-3AWYM,S-RRP8-XJGE-3S35-2UP3N,2230.0,1.0
14042893857616748797,333141,2017-02-28 18:12:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TESY-24P8-3YZH-3AWYM,2231.0,1.0
4656120455888293373,331703,2017-02-24 17:17:09,Ordinary Payment,S-TESY-24P8-3YZH-3AWYM,S-RRP8-XJGE-3S35-2UP3N,8103.0,1.0
15596068410623712731,331701,2017-02-24 17:12:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TESY-24P8-3YZH-3AWYM,8104.0,1.0
5371061229887555848,329959,2017-02-19 20:31:22,Ordinary Payment,S-TESY-24P8-3YZH-3AWYM,S-RRP8-XJGE-3S35-2UP3N,2667.0,1.0
14707333153455136108,329956,2017-02-19 20:27:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TESY-24P8-3YZH-3AWYM,2668.0,1.0
