ID,Height,timestamp,Type,From,To,Amount,Fee
849373732788661696,780633,2020-08-03 18:41:44,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-4Y3L-HTP3-9HX5-2QU9P,5.3826,0.0735
3865725866064053716,742018,2020-04-18 01:13:32,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-4Q7H-QF8P-AEP2-HDYZC,3.0,0.0294
5510529018184313624,741762,2020-04-17 08:14:26,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-UDNZ-V5FV-M8YH-75J3B,16.0,0.03675
4941150921802418171,739658,2020-04-11 10:34:01,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-9Q82-KDCD-BPNP-CXLAZ,14.0,0.02205
17378482849823001187,739574,2020-04-11 05:28:00,Ordinary Payment,S-DBAT-JG7V-T8NW-6BZ2S,S-4Q7H-QF8P-AEP2-HDYZC,31.0,0.0588
1693640301643070714,735024,2020-03-29 11:38:47,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-YKFB-NZ64-97QJ-8CP7G,3.0,0.0294
484292961675819950,734188,2020-03-27 03:34:32,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-4Q7H-QF8P-AEP2-HDYZC,3.0,0.0294
14856024674907689353,734186,2020-03-27 03:31:27,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-UMRV-V8QB-CRAM-5EPHA,1.0,0.0294
2512171837962444301,734001,2020-03-26 15:27:03,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-5C3Z-N3EW-RD37-GMQNX,1.0,0.03675
4980560672655624262,733280,2020-03-24 14:50:28,Ordinary Payment,S-644J-BGQD-NE6V-2QU4W,S-4Q7H-QF8P-AEP2-HDYZC,2.0,0.05145
13020131709802623253,731782,2020-03-20 10:32:36,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-NAEN-JWX9-P4R4-9CF8A,3.0,0.0588
1519530440322012608,731452,2020-03-19 12:17:26,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-GJ7J-9QYY-RF8J-ASWPL,2.0,0.0294
17165362136092257307,730216,2020-03-16 01:14:45,Ordinary Payment,S-NRFP-WH6L-WH4Z-AWRMD,S-4Q7H-QF8P-AEP2-HDYZC,2.0,0.0588
5100243537391078228,729816,2020-03-14 22:38:22,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-4Q7H-QF8P-AEP2-HDYZC,2.0,0.0147
5102335132395995598,728656,2020-03-11 16:31:21,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-TRGJ-5UTT-RTEZ-8EU5Q,8.0,0.0588
18133222028429039086,727428,2020-03-08 06:02:54,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-4Q7H-QF8P-AEP2-HDYZC,2.0,0.0588
8944817844063596540,727374,2020-03-08 02:48:38,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-CSQK-G3XL-Y4X2-FLNE9,21.0,0.02205
7252744289975967553,726018,2020-03-04 07:02:19,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-4Q7H-QF8P-AEP2-HDYZC,10.0,0.0294
15272463733776849282,725286,2020-03-02 06:08:42,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-4Q7H-QF8P-AEP2-HDYZC,6.0,0.0294
17740873599064293317,724738,2020-02-29 17:16:57,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-UMRH-C445-YAUV-HZN4W,4.0,0.0441
7167597891768045971,724428,2020-02-28 20:28:10,Ordinary Payment,S-FRKE-Z8Q6-FFKB-GH72D,S-4Q7H-QF8P-AEP2-HDYZC,1.0,0.0147
389935549417922435,723025,2020-02-24 21:54:34,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-UXHQ-B4SZ-TZCN-HNV7K,8.0,0.0588
10940960436675071158,723006,2020-02-24 20:44:48,Ordinary Payment,S-XB5L-62HF-VBA8-AB2NB,S-4Q7H-QF8P-AEP2-HDYZC,1.0,0.0294
9418083528731040295,721293,2020-02-20 02:06:49,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-4Q7H-QF8P-AEP2-HDYZC,20.0,0.0441
11465972217175140132,721043,2020-02-19 08:50:48,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-4Q7H-QF8P-AEP2-HDYZC,2.0,0.02205
11710635257521137305,720481,2020-02-17 19:44:38,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-8HEX-M35P-Z6VQ-FCRPT,3.0,0.05145
9852690719121068297,719130,2020-02-14 00:58:08,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-4Q7H-QF8P-AEP2-HDYZC,3.0,0.05145
8805071517171376854,714675,2020-02-01 13:36:46,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-Y5YB-U8JG-7ABG-32LYY,7.0,0.05145
12370293864490892737,714346,2020-01-31 15:26:29,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-LJ46-HNN9-8X4F-BPS8Z,1.0,0.0147
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4Q7H-QF8P-AEP2-HDYZC,10.0,0.0588
