ID,Height,timestamp,Type,From,To,Amount,Fee
8131700848518508847,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F7DE-ZNNF-MZET-BNHKG,0.0,1.0
11621108894788601840,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-F7DE-ZNNF-MZET-BNHKG,0.0,1.0
1774139314089399503,142212,2015-09-13 05:48:58,Ordinary Payment,S-F7DE-ZNNF-MZET-BNHKG,S-69YD-XX8Y-CR4G-GE2Y5,668.0,1.0
8970741050037340557,141410,2015-09-10 23:47:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F7DE-ZNNF-MZET-BNHKG,303.0694704,1.0
7328090532578468822,138501,2015-09-02 20:28:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F7DE-ZNNF-MZET-BNHKG,362.68839003,1.0
17256569249104645826,133677,2015-08-20 08:18:53,Reward Recipient Assignment,S-F7DE-ZNNF-MZET-BNHKG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3044864339624610867,131742,2015-08-14 22:33:17,Ordinary Payment,S-F7DE-ZNNF-MZET-BNHKG,S-69YD-XX8Y-CR4G-GE2Y5,764.0,1.0
16627449750382997573,129801,2015-08-09 12:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,254.2816226,1.0
9275884828589786082,126600,2015-07-31 12:50:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,252.30279776,1.0
14944165477972849048,123701,2015-07-23 10:49:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,257.91514897,1.0
5994211115572941837,121133,2015-07-16 06:15:40,Ordinary Payment,S-F7DE-ZNNF-MZET-BNHKG,S-69YD-XX8Y-CR4G-GE2Y5,508.0,1.0
864494501669898628,119600,2015-07-11 23:15:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,257.30181174,1.0
11070351571371259417,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,252.24229103,1.0
16321035243438813703,110421,2015-06-16 06:45:56,Ordinary Payment,S-F7DE-ZNNF-MZET-BNHKG,S-69YD-XX8Y-CR4G-GE2Y5,404.0,1.0
10727942979870402709,110195,2015-06-15 16:01:41,Reward Recipient Assignment,S-F7DE-ZNNF-MZET-BNHKG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5839327806567732083,110082,2015-06-15 08:10:10,Reward Recipient Assignment,S-F7DE-ZNNF-MZET-BNHKG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8324897346625536455,107800,2015-06-08 23:14:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,251.38747316,1.0
663614419917472154,103418,2015-05-27 16:51:49,Reward Recipient Assignment,S-F7DE-ZNNF-MZET-BNHKG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9704329532108497157,101930,2015-05-23 13:13:48,Reward Recipient Assignment,S-F7DE-ZNNF-MZET-BNHKG,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
14213201773543460412,100503,2015-05-19 13:46:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,10.54292456,1.0
4706375019564915676,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,6.59820342,1.0
235141247993755877,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,6.41149264,1.0
2920796063605084604,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,16.39990058,1.0
11094944120299059155,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,10.21215863,1.0
15247867578109963276,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,34.5484263,1.0
11599425935753130879,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,13.91853676,1.0
16024222266809869073,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,4.69511996,1.0
12315054422062704822,99300,2015-05-16 04:13:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,2.43178358,1.0
12794097923366351616,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,16.30778279,1.0
18300574932537818461,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,7.64171573,1.0
2715985103771015081,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,14.84006792,1.0
8845557893690911467,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,12.99247242,1.0
9119084567726785301,98142,2015-05-12 23:16:27,Ordinary Payment,S-F7DE-ZNNF-MZET-BNHKG,S-69YD-XX8Y-CR4G-GE2Y5,1321.0,1.0
13264358668367816950,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,9.37962776,1.0
7670036644680775292,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,9.72274188,1.0
16807565815764490595,97640,2015-05-11 13:44:30,Ordinary Payment,S-F7DE-ZNNF-MZET-BNHKG,S-TFCP-5BPE-37RY-FJ956,3.0,1.0
1953453371584832723,97640,2015-05-11 13:44:30,Ordinary Payment,S-F7DE-ZNNF-MZET-BNHKG,S-LMRZ-VBXH-4MB4-HNRML,3.0,1.0
6129975592174023292,97640,2015-05-11 13:44:30,Ordinary Payment,S-F7DE-ZNNF-MZET-BNHKG,S-DZ4D-DKRN-9LAH-86SUZ,3.0,1.0
14717236389355846571,97639,2015-05-11 13:30:49,Ordinary Payment,S-F7DE-ZNNF-MZET-BNHKG,S-5X6E-EVEA-X3V4-8TEJW,4.0,1.0
18186743506612450881,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,9.35277855,1.0
2373277620849842606,97401,2015-05-10 21:54:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,3.39386829,1.0
6348243589135441685,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,24.3377312,1.0
3068793620031472907,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,52.39125679,1.0
15620006932178631932,97100,2015-05-10 01:31:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,10.18907595,1.0
1601866515171699349,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,21.23412799,1.0
7422738876535674785,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,4.94117304,1.0
11396683384961445491,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,24.47154637,1.0
2563447886382493405,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,10.53560554,1.0
4824836917768166072,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,8.77121815,1.0
7586980396227842145,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,32.54153587,1.0
5055243707853760167,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,7.15379512,1.0
7907647936364584375,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,9.24999876,1.0
4752032559541325443,93900,2015-05-01 02:22:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,3.38271251,1.0
17112025643255808144,93702,2015-04-30 13:21:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,5.04200388,1.0
10213512800105398737,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,5.13938731,1.0
18095656356319966419,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,8.56624804,1.0
10584504273874799190,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,11.43923694,1.0
2630589029936261047,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,18.05352363,1.0
18312380153081296154,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,19.23451722,1.0
9469578500488616728,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,26.81688101,1.0
2729332358587061888,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,9.34211453,1.0
14559796242088844132,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,25.60580116,1.0
2039019740132513124,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,7.39360095,1.0
6324079689604889611,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,12.29389309,1.0
18146349082401304648,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,6.14642221,1.0
16127184572808955162,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,5.76997055,1.0
2579598743416569573,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,3.7007033,1.0
2626081265999962418,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,5.280921,1.0
3123278970306523197,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,77.07171645,1.0
7865289750434154789,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,52.99478813,1.0
11481769449731067051,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,6.78197798,1.0
13320106818615716866,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,50.94425579,1.0
8526783285899377646,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,4.08474135,1.0
11490550028322095462,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,22.02890174,1.0
12458464623225888879,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,3.84304302,1.0
8507570873814788340,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,9.15118456,1.0
15904774830149315370,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,10.94807304,1.0
1221834942532989902,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,13.55144822,1.0
12718744472505461901,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,26.3505934,1.0
10288488706639314550,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-F7DE-ZNNF-MZET-BNHKG,12.47698847,1.0
13460510094091257166,89042,2015-04-17 12:45:47,Reward Recipient Assignment,S-F7DE-ZNNF-MZET-BNHKG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5764788870496687900,89030,2015-04-17 11:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F7DE-ZNNF-MZET-BNHKG,337.34804773,1.0
17343927267495498943,86710,2015-04-11 00:16:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F7DE-ZNNF-MZET-BNHKG,301.09423627,1.0
1403737656274653932,85628,2015-04-07 23:29:25,Ordinary Payment,S-F7DE-ZNNF-MZET-BNHKG,S-69YD-XX8Y-CR4G-GE2Y5,596.0,1.0
6937890671574502018,83190,2015-04-01 03:48:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F7DE-ZNNF-MZET-BNHKG,300.52010777,1.0
968541066658889061,78801,2015-03-19 20:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-F7DE-ZNNF-MZET-BNHKG,300.18751136,1.0
5053470830390171334,63292,2015-02-04 12:46:19,Reward Recipient Assignment,S-F7DE-ZNNF-MZET-BNHKG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10273190982175725692,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-F7DE-ZNNF-MZET-BNHKG,3.0,1.0
