ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ATMH-MY34-MTCS-5K4MJ,1e-08,0.27195
6531959129840995939,349543,2017-04-15 14:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATMH-MY34-MTCS-5K4MJ,61.23469622,1.0
2923274979277609208,349224,2017-04-14 17:35:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATMH-MY34-MTCS-5K4MJ,3.0,1.0
4428148686445671828,349224,2017-04-14 17:35:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ATMH-MY34-MTCS-5K4MJ,3.0,1.0
8882819929272828744,349134,2017-04-14 11:27:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATMH-MY34-MTCS-5K4MJ,67.4286856,1.0
14060488466613193053,348766,2017-04-13 10:38:28,Reward Recipient Assignment,S-ATMH-MY34-MTCS-5K4MJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13904694874745130440,348757,2017-04-13 09:57:32,Reward Recipient Assignment,S-ATMH-MY34-MTCS-5K4MJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15995103604350305498,348756,2017-04-13 09:45:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ATMH-MY34-MTCS-5K4MJ,3.0,1.0
14201186454177299445,348533,2017-04-12 19:05:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ATMH-MY34-MTCS-5K4MJ,3.0,1.0
15092657010102397857,348481,2017-04-12 15:37:13,Account Update,S-ATMH-MY34-MTCS-5K4MJ,,0.0,1.0
3554390456433057671,348468,2017-04-12 14:44:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATMH-MY34-MTCS-5K4MJ,3.0,1.0
9289506302440645977,348467,2017-04-12 14:42:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATMH-MY34-MTCS-5K4MJ,3.0,1.0
