ID,Height,timestamp,Type,From,To,Amount,Fee
15163573685605532590,714245,2020-01-31 08:20:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KH9G-B4XD-2WMS-2STES,0.0,0.06615
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KH9G-B4XD-2WMS-2STES,1e-08,0.75705
5780241617305350506,500978,2018-06-13 14:53:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.22155292,1.0
7137308644885424148,499089,2018-06-08 07:46:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.43398265,1.0
5766696397079052330,497139,2018-06-02 21:11:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.0584453,1.0
9351241618788659211,495501,2018-05-29 06:51:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.38459788,1.0
975948508478628110,493629,2018-05-24 01:07:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.27876354,1.0
6958385345309140528,491798,2018-05-18 22:22:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.80322603,1.0
7926309480457992636,490124,2018-05-14 05:31:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.30643283,1.0
14501330037354622301,488437,2018-05-09 12:04:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.2925885,1.0
4481482313640233482,486801,2018-05-04 22:07:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.19813991,1.0
15751880522799222588,485087,2018-04-30 03:11:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.40127199,1.0
16624505250272863495,482685,2018-04-23 09:52:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.50544186,1.0
16066271042498290998,481181,2018-04-19 04:34:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.48488123,1.0
6683864825759305386,479475,2018-04-14 10:05:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.47363937,1.0
7590225122615006221,477708,2018-04-09 12:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.3985782,1.0
18241281232086834362,476029,2018-04-04 19:03:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.29709573,1.0
8946759379407768409,474515,2018-03-31 13:05:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.46445185,1.0
6317173270651528451,473217,2018-03-27 21:34:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.41314965,1.0
7663168359266606786,470975,2018-03-21 15:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.32448409,1.0
4102769876567766922,469273,2018-03-16 20:24:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,101.59760164,1.0
5175397401557603731,467509,2018-03-11 22:31:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.74693235,1.0
3912951676213051458,465953,2018-03-07 13:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.06258956,1.0
2579817916797882503,464821,2018-03-04 09:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.79126782,1.0
11805161921986648637,463399,2018-02-28 10:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,103.39213329,1.0
6400381024122244228,462244,2018-02-25 04:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,101.56217344,1.0
18312714403569273006,461081,2018-02-21 23:03:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,101.48586424,1.0
8409014227096895086,459762,2018-02-18 06:24:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,101.40710558,1.0
5358867943344334402,458803,2018-02-15 13:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,101.37426594,1.0
88784160230621587,457679,2018-02-12 10:55:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,100.01605509,1.0
11539266707749611581,456667,2018-02-09 14:57:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,101.85197606,1.0
121615270623280447,455443,2018-02-06 04:51:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KH9G-B4XD-2WMS-2STES,102.20555824,1.0
9608457536095577872,453543,2018-01-31 21:09:15,Reward Recipient Assignment,S-KH9G-B4XD-2WMS-2STES,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
489486128271980834,453372,2018-01-31 09:48:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KH9G-B4XD-2WMS-2STES,100.08206528,1.0
6573121803494234010,452445,2018-01-28 19:35:34,Account Update,S-KH9G-B4XD-2WMS-2STES,,0.0,1.0
3981499887850057925,452044,2018-01-27 16:41:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KH9G-B4XD-2WMS-2STES,100.94535822,1.0
10523222052412043812,450101,2018-01-22 06:16:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KH9G-B4XD-2WMS-2STES,100.2432438,1.0
8854826909641876801,444681,2018-01-07 02:25:05,Reward Recipient Assignment,S-KH9G-B4XD-2WMS-2STES,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17797091456716089072,443612,2018-01-04 02:15:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KH9G-B4XD-2WMS-2STES,1.0,1.0
