ID,Height,timestamp,Type,From,To,Amount,Fee
10539228930819704384,779526,2020-07-31 16:51:25,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-4Y3L-HTP3-9HX5-2QU9P,37.9122,0.03675
6721905842906170805,742521,2020-04-19 10:55:47,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-RAWU-2LVV-7UG5-4G264,35.0,0.03675
7287247309533368528,741412,2020-04-16 08:32:31,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-RAWU-2LVV-7UG5-4G264,1.0,0.02205
15520872999083208106,740424,2020-04-13 14:30:14,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-A5KP-D9Y7-JPAK-7AA9E,21.0,0.0294
10243910569037390826,740244,2020-04-13 02:19:33,Ordinary Payment,S-3NK9-VRK7-G45Q-G94TZ,S-RAWU-2LVV-7UG5-4G264,21.0,0.03675
15925047611072360905,738142,2020-04-07 05:00:05,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-LXXL-NEEH-7LEU-2WU75,2.0,0.00735
16608772512855174544,737920,2020-04-06 14:23:28,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-96WT-3M3Y-BCWQ-5GG9S,8.0,0.05145
5758144474951688629,737726,2020-04-06 01:40:56,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-QDYW-BZMK-AVBJ-EE6KR,3.0,0.02205
10405320340557338519,737703,2020-04-05 23:50:28,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-RAWU-2LVV-7UG5-4G264,1.0,0.0441
6197572615044128630,736900,2020-04-03 17:59:33,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-RAWU-2LVV-7UG5-4G264,9.0,0.05145
17886882492384254424,735499,2020-03-30 19:35:01,Ordinary Payment,S-6LV2-XCBJ-PRL3-A4A96,S-RAWU-2LVV-7UG5-4G264,4.0,0.00735
3887141398913877152,734877,2020-03-29 02:04:29,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-G6SA-K4QG-333X-FQQY5,1.0,0.02205
10904477686820709670,734529,2020-03-28 03:03:09,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-2PEP-7AU7-N5FR-4QA4D,1.0,0.03675
6538546762122050888,734522,2020-03-28 02:26:50,Ordinary Payment,S-T7JF-B5W7-NYXF-3L7WR,S-RAWU-2LVV-7UG5-4G264,2.0,0.0441
10738035222610062219,733475,2020-03-25 04:05:26,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-W2ET-LQHV-C3G4-47RUM,1.0,0.0588
5830681870133117000,733168,2020-03-24 07:26:39,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-L3AX-H6ET-6E6J-GAPG6,11.0,0.0441
2589746205161924620,732918,2020-03-23 14:25:47,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-RAWU-2LVV-7UG5-4G264,1.0,0.0441
6049271955816734174,732308,2020-03-21 21:52:58,Ordinary Payment,S-SAH3-KLWW-A8SL-EK3XE,S-RAWU-2LVV-7UG5-4G264,11.0,0.0294
17213294757669788102,728750,2020-03-11 22:45:23,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-H6HW-7P7F-X7ZY-7TS3Y,1.0,0.0588
659185623949201034,728150,2020-03-10 06:21:01,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-RAWU-2LVV-7UG5-4G264,1.0,0.02205
7617486948279686241,726391,2020-03-05 08:38:35,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-NPWT-D9G2-HTVH-GE72Q,1.0,0.00735
17707850169554542806,725422,2020-03-02 15:07:12,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-WFXS-MYC8-NFK5-8SR7A,9.0,0.03675
2844398734929161479,725032,2020-03-01 12:54:47,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-EEUD-9LWJ-Q6Q7-2Y4DB,2.0,0.05145
14227106017590681941,724892,2020-03-01 03:46:07,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-RAWU-2LVV-7UG5-4G264,1.0,0.0588
12927404024226739888,722840,2020-02-24 09:52:04,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-RAWU-2LVV-7UG5-4G264,1.0,0.0294
9530561512564753860,722722,2020-02-24 01:24:31,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-RAWU-2LVV-7UG5-4G264,4.0,0.05145
4289515473764814299,722540,2020-02-23 13:33:48,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-RAWU-2LVV-7UG5-4G264,1.0,0.02205
12147115006314276495,722339,2020-02-22 23:57:06,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-RAWU-2LVV-7UG5-4G264,5.0,0.0588
6133275061297271320,722248,2020-02-22 17:55:36,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-PXKU-3CND-Z3KW-75V7B,7.0,0.0588
244809126491361598,721999,2020-02-22 01:29:06,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-RAWU-2LVV-7UG5-4G264,6.0,0.05145
9522147490367051340,721403,2020-02-20 09:17:54,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-ZEM7-KFNN-8ACP-AGM3D,3.0,0.0147
8630638788739616781,720641,2020-02-18 05:53:58,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-7JZ4-79SB-4LPU-E286M,2.0,0.0294
13683371337071921298,720064,2020-02-16 15:23:24,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-Q7KV-3JM8-AAHE-EWGJP,3.0,0.0588
17361854722090430422,719788,2020-02-15 20:59:59,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-RAWU-2LVV-7UG5-4G264,2.0,0.0588
8559100825312285892,719430,2020-02-14 20:49:54,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-RAWU-2LVV-7UG5-4G264,2.0,0.02205
15295187850542804157,716611,2020-02-06 23:13:54,Ordinary Payment,S-UCHW-6FJ2-GHEN-8H8UP,S-RAWU-2LVV-7UG5-4G264,3.0,0.02205
17747891054555010640,714884,2020-02-02 03:49:57,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-RAWU-2LVV-7UG5-4G264,2.0,0.02205
11911870731681428458,712102,2020-01-25 08:24:33,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-GU86-FRA3-NVMD-5FR3P,8.0,0.0147
13483915795273243466,711670,2020-01-24 03:47:36,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-RAWU-2LVV-7UG5-4G264,2.0,0.0294
11791006235093352708,711070,2020-01-22 11:40:38,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-RAWU-2LVV-7UG5-4G264,7.0,0.0735
8256905358401149267,709833,2020-01-19 00:57:53,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-9K7W-VF79-RSTW-ACLDV,2.0,0.0147
13998840870772605107,709238,2020-01-17 08:42:16,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-KRLW-L9XU-5C43-EXS58,1.0,0.0294
2243128817782959965,708984,2020-01-16 15:32:35,Ordinary Payment,S-33HS-29SS-BMFM-E6W77,S-RAWU-2LVV-7UG5-4G264,3.0,0.02205
5928442090433420215,707587,2020-01-12 18:06:11,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-6G95-C4KQ-UGV8-AMUNZ,2.0,0.0147
4105433263084149261,707496,2020-01-12 11:45:20,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-TZFM-DY8J-FDYV-HAA54,1.0,0.0147
12793114897424586506,707455,2020-01-12 09:23:22,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-APYP-EYU2-4XZ9-GY7N8,17.0,0.0294
352259881916142945,707380,2020-01-12 03:50:33,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-X78K-WL4U-3AR6-7AK3Y,4.0,0.0294
18381922989083949080,707201,2020-01-11 15:53:47,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-HG6Q-6GAA-E75K-CJDEY,2.0,0.0294
7194738085230741541,707201,2020-01-11 15:53:47,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-RAWU-2LVV-7UG5-4G264,13.0,0.0147
9378656738305211158,707187,2020-01-11 14:44:35,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-KGMJ-E7YD-2WDG-C2MUV,29.0,0.0294
643181113563147799,707131,2020-01-11 11:48:25,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-RAWU-2LVV-7UG5-4G264,1.0,0.02205
14663881285450053987,707098,2020-01-11 09:01:18,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-RAWU-2LVV-7UG5-4G264,8.0,0.0147
12317668749656927007,707048,2020-01-11 05:11:20,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-CD79-R262-246X-4PDQT,14.0,0.02205
12985685067346414711,707029,2020-01-11 04:25:11,Ordinary Payment,S-AW32-4GDR-5V2K-C7Y3K,S-RAWU-2LVV-7UG5-4G264,2.0,0.02205
11624851598283482013,706803,2020-01-10 13:20:49,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-RAWU-2LVV-7UG5-4G264,45.0,0.00735
10393967138621112223,706636,2020-01-10 02:01:22,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-Z7M6-SFQ4-2AGX-C8NJK,12.0,0.0147
849975145914355170,706548,2020-01-09 20:11:49,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-RAWU-2LVV-7UG5-4G264,9.0,0.02205
9320675800924094818,706381,2020-01-09 08:40:09,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-Q9Y4-KHVW-PA86-24797,18.0,0.0294
2716332780291267673,706170,2020-01-08 18:23:40,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-RAWU-2LVV-7UG5-4G264,8.0,0.0294
4977196142075863837,705848,2020-01-07 20:40:44,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-RAWU-2LVV-7UG5-4G264,1.0,0.02205
8349572154596481714,705704,2020-01-07 11:27:01,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-RAWU-2LVV-7UG5-4G264,12.0,0.02205
11515400860934298085,705658,2020-01-07 08:12:04,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-HCLY-GXAM-UNQK-3SVQH,1.0,0.0294
13551705442617050991,705487,2020-01-06 21:07:19,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-ZFD9-P9EG-ALEB-ERE5S,1.0,0.0294
3902449875803465067,705274,2020-01-06 06:08:35,Ordinary Payment,S-7WCA-58RQ-T7BV-4RQNH,S-RAWU-2LVV-7UG5-4G264,2.0,0.00735
938857662549958428,705175,2020-01-05 23:54:25,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-GKL2-RTAE-7TXA-B4EHA,13.0,0.0294
7513052147905501127,705039,2020-01-05 14:36:39,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-JGDS-KBC3-375H-4QCTP,35.0,0.0147
3334965279579831835,704945,2020-01-05 08:32:34,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-TZ6Q-VUEC-X664-E96WU,2.0,0.0294
6802584662221168399,704918,2020-01-05 06:45:37,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-RAWU-2LVV-7UG5-4G264,7.0,0.0147
12612845462705070578,704894,2020-01-05 05:15:26,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-RAWU-2LVV-7UG5-4G264,30.0,0.0294
3441848312270761847,704872,2020-01-05 03:35:06,Ordinary Payment,S-GM2W-8YFA-H32V-A4DPT,S-RAWU-2LVV-7UG5-4G264,5.0,0.0147
6721632191867703467,704577,2020-01-04 07:39:46,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-RAWU-2LVV-7UG5-4G264,2.0,0.0147
9566245542340181157,704513,2020-01-04 03:34:39,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-NXAC-95UE-VEX8-5R7K9,8.0,0.0294
15197164636923557342,704487,2020-01-04 01:42:17,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-RAWU-2LVV-7UG5-4G264,7.0,0.0147
15561746556493823400,704485,2020-01-04 01:28:41,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-LEXG-T95B-QKVB-24VQU,2.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-RAWU-2LVV-7UG5-4G264,10.0,0.0147
