ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AXRX-RJ7N-VRTP-8F56Q,1e-08,0.96285
12811868199799393172,615795,2019-04-30 23:05:58,Reward Recipient Assignment,S-AXRX-RJ7N-VRTP-8F56Q,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.1
8841381643459199344,615779,2019-04-30 22:06:39,Account Update,S-AXRX-RJ7N-VRTP-8F56Q,,0.0,0.1
1590369518254678944,614580,2019-04-27 13:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-AXRX-RJ7N-VRTP-8F56Q,100.64732743,0.1
8295193529258092464,610999,2019-04-17 13:07:19,Ordinary Payment,S-AXRX-RJ7N-VRTP-8F56Q,S-Q9GX-JNNX-JSAX-CGNV9,5.0,0.1
1148705791623844124,488887,2018-05-10 18:52:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AXRX-RJ7N-VRTP-8F56Q,100.0344593,1.0
2020802629294335309,481192,2018-04-19 05:24:18,Reward Recipient Assignment,S-AXRX-RJ7N-VRTP-8F56Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17186465864071675270,481189,2018-04-19 05:06:32,Ordinary Payment,S-AWNZ-7DFY-KK3J-G5GXZ,S-AXRX-RJ7N-VRTP-8F56Q,1.0,1.0
13018090106772097532,480508,2018-04-17 07:41:10,Reward Recipient Assignment,S-AXRX-RJ7N-VRTP-8F56Q,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
6116499929771073400,480507,2018-04-17 07:28:48,Ordinary Payment,S-AWNZ-7DFY-KK3J-G5GXZ,S-AXRX-RJ7N-VRTP-8F56Q,1.0,1.0
12659894525099127238,472904,2018-03-27 00:49:36,Reward Recipient Assignment,S-AXRX-RJ7N-VRTP-8F56Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7477288089566417026,472866,2018-03-26 22:01:57,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-AXRX-RJ7N-VRTP-8F56Q,1.0,1.0
6367684100402960438,471654,2018-03-23 12:42:14,Account Update,S-AXRX-RJ7N-VRTP-8F56Q,,0.0,1.0
14656036263632356694,471599,2018-03-23 09:25:12,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-AXRX-RJ7N-VRTP-8F56Q,1.0,1.0
