ID,Height,timestamp,Type,From,To,Amount,Fee
9957352641005025180,385546,2017-07-25 17:48:01,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FCE6-8DWM-8U4T-G6ZUY,0.0,1.0
13733262743391821119,383833,2017-07-20 15:31:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FCE6-8DWM-8U4T-G6ZUY,0.0,1.0
9160189149219637634,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,27.95120125,1.0
14923743150454084613,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,14.57752853,1.0
11107372349959988174,197734,2016-02-15 13:30:11,Ordinary Payment,S-FCE6-8DWM-8U4T-G6ZUY,S-69YD-XX8Y-CR4G-GE2Y5,1290.0,1.0
8927726841409381066,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,25.86918432,1.0
12418505604168288755,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,5.14441059,1.0
211134125139652688,197400,2016-02-14 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,4.33984884,1.0
6124335222871533604,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,13.14960885,1.0
4930161762227984953,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,10.13641255,1.0
9578450353201008405,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,11.16922755,1.0
10434196136027893654,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,3.5369601,1.0
10457443582169677299,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,4.57493109,1.0
15750345372138318181,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,14.62008732,1.0
11282578289479164031,196402,2016-02-11 20:16:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,8.32737185,1.0
2858522284373213120,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,4.24624912,1.0
3915744400425867082,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,5.82454106,1.0
1167488073728596406,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,24.27785546,1.0
1655364574854724102,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,10.5881107,1.0
670497022670270372,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,2.482315,1.0
17847781563969015193,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,2.95295967,1.0
71757595797146771,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,6.87972601,1.0
13390832144650522676,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,7.5954752,1.0
17704323705725785911,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,45.50799542,1.0
13661106522792528426,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,21.39025906,1.0
5432902327197924198,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,6.17585387,1.0
16533567421399369689,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,3.74906453,1.0
5188590361692843249,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,14.84636079,1.0
11984521481028927254,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,7.3228252,1.0
8651897566647529420,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,9.6554964,1.0
1742389507516778309,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,12.80558402,1.0
982469709115842674,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,6.50095158,1.0
17527518520199413704,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,34.95547728,1.0
9221253007593780962,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,12.27977301,1.0
17822529233503905858,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,7.58211381,1.0
14922906305913776262,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,12.74159759,1.0
15739216716643511575,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,6.84810179,1.0
14194228285803820310,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,52.80039132,1.0
4791768362211528095,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,3.60541712,1.0
11024346291368960028,193701,2016-02-04 06:40:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,13.63492394,1.0
11250621812477506650,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,3.41089243,1.0
14039518112115087804,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,3.85514146,1.0
1481226076922481901,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,10.10699174,1.0
10664110640000319151,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,14.78786655,1.0
13314017409229978768,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,8.35310618,1.0
14072255831272152336,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,3.52689018,1.0
2079960315986167859,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,20.46097327,1.0
3954240299053057788,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,11.57213851,1.0
2357314524059625886,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,2.71135594,1.0
1331120217776068085,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,3.04367689,1.0
9002903762804963165,192202,2016-01-31 01:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,12.22084999,1.0
18316004508358445115,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,15.84807147,1.0
3398832470837556625,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,3.80451822,1.0
6693086237232631213,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,24.74333181,1.0
15344848250898556060,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,78.24441476,1.0
14559423706054810854,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,6.64418518,1.0
15288004754074623207,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,4.78519158,1.0
1823905145222664952,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,5.67965182,1.0
1184610206235698077,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,14.31740783,1.0
6117784367305634773,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,10.25181883,1.0
9659297903924295844,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,8.41032206,1.0
2975549979341651031,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,31.94627604,1.0
4090508396867047672,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,12.699908,1.0
5060965126374471381,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,5.89110393,1.0
7222952905148524418,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,7.88111123,1.0
7509679236652401838,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,7.99950211,1.0
9571830496105282974,190400,2016-01-26 01:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,8.07800288,1.0
17498029108116260713,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,5.76203491,1.0
5939112752244944784,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,16.88854077,1.0
16397806027277207602,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,7.81934745,1.0
477593502773752044,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,11.36915808,1.0
12810731240284048254,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,30.90632989,1.0
11902708332628339239,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,13.06130921,1.0
11819877502653943908,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,4.06673447,1.0
16421821735002336219,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,59.04469511,1.0
9509337644670751102,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,12.28015563,1.0
13993524490421833547,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,11.75867561,1.0
12493915068261072777,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,24.73869227,1.0
18391961077024626575,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,12.47227002,1.0
10379774230066841325,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,13.59954146,1.0
6929317241177466932,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,3.64536163,1.0
6111312069471548250,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,7.28226378,1.0
6720893958908625663,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,7.1552987,1.0
18446027074613558467,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,45.10510882,1.0
16760721520089023151,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,4.19491446,1.0
10287955862469672623,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,5.16098181,1.0
15640872847352929660,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,5.58016074,1.0
7431593081338112555,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,6.75379089,1.0
16056596835179668030,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,2.59216576,1.0
10850637195563356077,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,4.54153888,1.0
14330803973880869009,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,3.12820989,1.0
1158846443624018324,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,10.99318835,1.0
2050763644750260706,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,8.36283148,1.0
9170055868041762112,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,3.90691146,1.0
16565404537501991238,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,3.57290103,1.0
16369156974941301879,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,2.47550642,1.0
12900219443764769407,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,8.95883448,1.0
10122260528605339734,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,2.05960759,1.0
4819182514983807565,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,5.18724476,1.0
15602775461820890651,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,9.36662011,1.0
6844494262070102920,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,13.03251351,1.0
12169562718475317850,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,3.21765269,1.0
3955041009085354651,184802,2016-01-10 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,5.6952077,1.0
11495786367965415880,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,2.55849175,1.0
5659422274520938179,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,2.20412744,1.0
8373389346571351408,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,3.90358255,1.0
6062853495964076860,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,9.82318066,1.0
2539736705215262577,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,46.68738547,1.0
3423327530997204279,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,12.98146339,1.0
9347475331387884651,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,8.27861316,1.0
7723689135150349849,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,8.27047283,1.0
7157122367091920328,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,2.60379743,1.0
14586643149667297316,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,5.04920044,1.0
18063084351048544964,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,4.06584567,1.0
3834195061486621225,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,4.18737548,1.0
5054748668010717737,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,2.79931231,1.0
7078412100627405106,182223,2016-01-03 03:52:27,Ordinary Payment,S-FCE6-8DWM-8U4T-G6ZUY,S-69YD-XX8Y-CR4G-GE2Y5,847.0,1.0
8259536459731719691,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,5.77117182,1.0
13771014800225657058,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,5.29722939,1.0
7099655356638049277,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,4.93840953,1.0
10810651301454401671,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,10.56384724,1.0
5746082201453938407,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,19.93068938,1.0
835787264737908036,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,4.28125035,1.0
8861801861865282288,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,9.02313576,1.0
11620589845210523728,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,10.28360331,1.0
17192717450434016958,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,5.08322808,1.0
10224217914352748206,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,8.81299102,1.0
13042716178363899847,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,14.49717451,1.0
9707659931952441906,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,6.66443206,1.0
17259816620780403557,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,4.19676226,1.0
13271259589674266058,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,4.5904673,1.0
883923616981415516,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,6.51292276,1.0
619909378620496045,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,4.94638792,1.0
12047810443228132645,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,2.88191475,1.0
1964864602722419603,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,43.88796514,1.0
522556529189595849,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,4.87248974,1.0
6541010880868858714,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,4.5323841,1.0
15016398103938086938,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,10.24643622,1.0
6048900271375802121,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,12.69123788,1.0
7518677081060133852,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,13.91167157,1.0
16865513365374285918,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,4.87647735,1.0
2182303771721843525,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,15.32067797,1.0
7348144795057274759,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,18.04591611,1.0
9189417149866525773,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,11.32515259,1.0
1603842867660401528,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,5.4906281,1.0
15458681768944413943,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,2.55229783,1.0
4344152522461657247,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,14.42550827,1.0
18192228371860994290,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,37.39426222,1.0
10901044154406058523,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,3.99137904,1.0
18020702476377392870,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,22.79469922,1.0
15040549710002554217,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,14.69714734,1.0
17383564464527364283,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,8.91524887,1.0
11146920357463590887,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,2.82065559,1.0
8404719997117009831,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,27.25502263,1.0
6401254376523330756,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-FCE6-8DWM-8U4T-G6ZUY,4.40559679,1.0
