ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K8QL-UD4R-CJG2-8BGE4,1e-08,0.63945
4433160390344195998,474789,2018-04-01 07:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8QL-UD4R-CJG2-8BGE4,58.98,1.0
11691900214530424931,472756,2018-03-26 14:44:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K8QL-UD4R-CJG2-8BGE4,0.0,1.0
14356215716027258968,470350,2018-03-19 21:15:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8QL-UD4R-CJG2-8BGE4,51.65,1.0
15482677315853237413,467245,2018-03-11 04:45:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8QL-UD4R-CJG2-8BGE4,51.07,1.0
202914478957616051,466393,2018-03-08 19:12:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8QL-UD4R-CJG2-8BGE4,94.8,1.0
1628492952966047774,465056,2018-03-05 01:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8QL-UD4R-CJG2-8BGE4,50.80999999,1.0
12422168343530591461,462146,2018-02-24 22:07:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8QL-UD4R-CJG2-8BGE4,59.35,1.0
17658876506418935718,460251,2018-02-19 15:19:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8QL-UD4R-CJG2-8BGE4,52.53,1.0
10834566414900700040,459402,2018-02-17 06:02:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8QL-UD4R-CJG2-8BGE4,53.11,1.0
2973570357751264609,457734,2018-02-12 14:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8QL-UD4R-CJG2-8BGE4,95.58,1.0
7451010030808474443,456851,2018-02-10 03:12:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8QL-UD4R-CJG2-8BGE4,167.74,1.0
6014362108296460711,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8QL-UD4R-CJG2-8BGE4,70.14,1.0
13875417716538265183,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8QL-UD4R-CJG2-8BGE4,53.26999999,1.0
15251077002150799866,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8QL-UD4R-CJG2-8BGE4,50.78999999,1.0
10418271002344522479,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8QL-UD4R-CJG2-8BGE4,52.28999999,1.0
17592067693882019539,452096,2018-01-27 19:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K8QL-UD4R-CJG2-8BGE4,20.28,1.0
3485858930043853039,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K8QL-UD4R-CJG2-8BGE4,20.28,1.0
8980255121647301728,451027,2018-01-24 20:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K8QL-UD4R-CJG2-8BGE4,20.28,1.0
2529879821203389072,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8QL-UD4R-CJG2-8BGE4,53.05999999,1.0
17526967007433630962,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8QL-UD4R-CJG2-8BGE4,84.63,1.0
1719356883953608470,449609,2018-01-20 21:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K8QL-UD4R-CJG2-8BGE4,54.01,1.0
13197665611411481515,447740,2018-01-15 15:55:13,Reward Recipient Assignment,S-K8QL-UD4R-CJG2-8BGE4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9574884167868554208,447346,2018-01-14 13:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K8QL-UD4R-CJG2-8BGE4,20.87,1.0
11160877504284465172,446500,2018-01-12 04:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K8QL-UD4R-CJG2-8BGE4,41.34999999,1.0
2157623877228417782,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K8QL-UD4R-CJG2-8BGE4,20.5,1.0
16926018846534570506,444865,2018-01-07 15:32:14,Reward Recipient Assignment,S-K8QL-UD4R-CJG2-8BGE4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3659610591235955799,444549,2018-01-06 17:31:55,Reward Recipient Assignment,S-K8QL-UD4R-CJG2-8BGE4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5457829542304755601,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K8QL-UD4R-CJG2-8BGE4,20.41,1.0
7598088586477115623,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-K8QL-UD4R-CJG2-8BGE4,21.27,1.0
2246499622317744787,442105,2017-12-30 21:19:18,Reward Recipient Assignment,S-K8QL-UD4R-CJG2-8BGE4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9978516089040375929,441059,2017-12-27 23:25:05,Account Update,S-K8QL-UD4R-CJG2-8BGE4,,0.0,1.0
4010047608142020265,441058,2017-12-27 23:09:10,Reward Recipient Assignment,S-K8QL-UD4R-CJG2-8BGE4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6706771476575670119,441012,2017-12-27 19:54:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8QL-UD4R-CJG2-8BGE4,20.0,1.0
1237224763400674215,440926,2017-12-27 14:15:50,Reward Recipient Assignment,S-K8QL-UD4R-CJG2-8BGE4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7927795818558125317,440897,2017-12-27 12:04:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K8QL-UD4R-CJG2-8BGE4,1.0,1.0
