ID,Height,timestamp,Type,From,To,Amount,Fee
14769636813119105854,780270,2020-08-02 18:36:49,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0441
15358678440985745035,737713,2020-04-06 00:34:48,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-F9HK-77GH-2XQS-BA4UK,1.0,0.02205
15527959804228472587,737072,2020-04-04 05:27:04,Ordinary Payment,S-KJHL-L2KM-BQBL-8LLH5,S-PNG2-A7M4-5SDU-H9KJW,1.0,0.0441
12403688500087075088,734343,2020-03-27 14:14:54,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-4KK8-CPLR-T7P2-G7ZJF,2.0,0.03675
14459931664625409114,731336,2020-03-19 04:15:55,Ordinary Payment,S-ZCVS-FDLS-G7FY-AL36P,S-PNG2-A7M4-5SDU-H9KJW,2.0,0.0588
7356137922035104257,730770,2020-03-17 14:47:11,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-2P95-KH2A-KNNS-95EH7,6.0,0.03675
16307911759148947284,730284,2020-03-16 05:58:59,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-PNG2-A7M4-5SDU-H9KJW,3.0,0.02205
9890678750781054231,729636,2020-03-14 10:40:56,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-4MEJ-J7GD-X5EX-HUUN4,1.0,0.03675
16746663240896913952,728916,2020-03-12 10:00:20,Ordinary Payment,S-RNUU-MGDC-6P9E-8NJRS,S-PNG2-A7M4-5SDU-H9KJW,4.0,0.0441
1157245894464672165,726722,2020-03-06 06:42:33,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-RHMH-XQRV-2QGS-5WKE7,2.0,0.0441
663961750284481414,726041,2020-03-04 08:57:05,Ordinary Payment,S-CB25-2SJQ-TLJE-7KLTZ,S-PNG2-A7M4-5SDU-H9KJW,2.0,0.0294
13196485682384007210,725053,2020-03-01 14:26:02,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-6FEQ-GZGE-ERE4-36MK7,10.0,0.05145
234719080816167913,724892,2020-03-01 03:46:07,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-PNG2-A7M4-5SDU-H9KJW,5.0,0.00735
15355854242532748173,723668,2020-02-26 17:40:18,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-PNG2-A7M4-5SDU-H9KJW,1.0,0.0441
47707414849390247,723122,2020-02-25 04:58:11,Ordinary Payment,S-3W8P-VLFH-N2B8-9UPJC,S-PNG2-A7M4-5SDU-H9KJW,1.0,0.00735
5531336973672706627,722014,2020-02-22 02:37:28,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-JDV4-9389-4JM2-5U6LC,39.0,0.0441
4317364657934582026,721923,2020-02-21 19:56:45,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.0147
5777617742618247847,721776,2020-02-21 10:35:01,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-PNG2-A7M4-5SDU-H9KJW,21.0,0.0588
18134624334680046779,721475,2020-02-20 14:25:29,Ordinary Payment,S-SUX8-CPJX-GUEV-EAFBC,S-PNG2-A7M4-5SDU-H9KJW,9.0,0.0588
10702715833994582497,720846,2020-02-18 19:48:26,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-GK9C-FNWE-TPW9-6Z2RD,8.0,0.02205
15555910605061477307,719576,2020-02-15 06:47:01,Ordinary Payment,S-PXB8-2FJE-B82E-A2M2N,S-PNG2-A7M4-5SDU-H9KJW,1.0,0.05145
8630617659382281985,719345,2020-02-14 15:29:07,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-RU8V-63ZG-TSDX-9FQAS,8.0,0.0441
4851671551252972396,718246,2020-02-11 13:16:49,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-PNG2-A7M4-5SDU-H9KJW,4.0,0.03675
13457616862211449019,716894,2020-02-07 18:10:21,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-PNG2-A7M4-5SDU-H9KJW,11.0,0.00735
2917497536154540868,714454,2020-01-31 22:39:02,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-PNG2-A7M4-5SDU-H9KJW,6.0,0.0294
14326761506882771313,714282,2020-01-31 11:12:15,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-PNG2-A7M4-5SDU-H9KJW,1.0,0.0294
2568290231379676819,713702,2020-01-29 19:44:05,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-PNG2-A7M4-5SDU-H9KJW,6.0,0.0147
12035551699707317734,712839,2020-01-27 10:20:40,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-UCHW-6FJ2-GHEN-8H8UP,1.0,0.02205
17156768869273715686,712732,2020-01-27 03:23:15,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-RX5A-KFCE-SXZM-4R2WN,1.0,0.03675
6136603224362245451,712710,2020-01-27 01:43:16,Ordinary Payment,S-PNG2-A7M4-5SDU-H9KJW,S-7BZU-6F6D-WHRM-3HTSR,6.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PNG2-A7M4-5SDU-H9KJW,10.0,0.0735
