ID,Height,timestamp,Type,From,To,Amount,Fee
14050239305697811306,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56UG-CBN6-UH9S-5LTXY,0.0,1.0
11715168697138028074,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56UG-CBN6-UH9S-5LTXY,0.0,1.0
4568400590883779356,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56UG-CBN6-UH9S-5LTXY,0.0,1.0
3977335700877357588,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56UG-CBN6-UH9S-5LTXY,0.0,1.0
10998778577751898985,384325,2017-07-22 00:14:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56UG-CBN6-UH9S-5LTXY,0.0,1.0
4945615472130288156,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56UG-CBN6-UH9S-5LTXY,0.0,1.0
16269483980158227940,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56UG-CBN6-UH9S-5LTXY,0.0,1.0
5814946822687400215,9511,2014-09-07 03:08:24,Ordinary Payment,S-56UG-CBN6-UH9S-5LTXY,S-R8SQ-TUEM-DTHQ-7ATA3,142141.0,1.0
12067889358446050443,9510,2014-09-07 02:57:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-56UG-CBN6-UH9S-5LTXY,142142.0,1.0
8146689776282195576,9463,2014-09-06 23:48:18,Ordinary Payment,S-56UG-CBN6-UH9S-5LTXY,S-R8SQ-TUEM-DTHQ-7ATA3,142146.0,1.0
2756788732803207543,9462,2014-09-06 23:46:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-56UG-CBN6-UH9S-5LTXY,142147.0,1.0
