ID,Height,timestamp,Type,From,To,Amount,Fee
4120568758373981684,792923,2020-09-06 23:09:38,Ask Order Placement,S-QLAU-X2B3-7CEH-53ZGE,,0.0,1.0
7309213099801390200,792896,2020-09-06 21:20:01,Ask Order Cancellation,S-QLAU-X2B3-7CEH-53ZGE,,0.0,0.1
2650291444239390188,792555,2020-09-05 22:44:59,Ask Order Placement,S-QLAU-X2B3-7CEH-53ZGE,,0.0,1.0
2005460010926082675,791858,2020-09-04 00:19:54,Ordinary Payment,S-QLAU-X2B3-7CEH-53ZGE,S-HK9D-P74Q-XDEJ-D6PGM,83922.0,0.13965
4841117843204332965,791725,2020-09-03 15:20:13,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-QLAU-X2B3-7CEH-53ZGE,47464.0,0.0441
8742994198347143585,791682,2020-09-03 12:20:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-QLAU-X2B3-7CEH-53ZGE,36528.0,0.02205
1684807553034198863,791254,2020-09-02 07:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QLAU-X2B3-7CEH-53ZGE,0.05,0.0147
2927704176523285296,790968,2020-09-01 12:42:37,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-QLAU-X2B3-7CEH-53ZGE,0.0,0.1
17427904630975696572,790922,2020-09-01 09:40:12,Ordinary Payment,S-QLAU-X2B3-7CEH-53ZGE,S-GH7A-GDMN-7SAY-A5FPE,36528.0,0.0441
12720447904155965304,790920,2020-09-01 09:33:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QLAU-X2B3-7CEH-53ZGE,36528.50716748,2.0
1100482639811131081,789812,2020-08-29 08:38:14,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-QLAU-X2B3-7CEH-53ZGE,0.0,0.1
18012292296936230077,789724,2020-08-29 01:27:41,Ordinary Payment,S-QLAU-X2B3-7CEH-53ZGE,S-GH7A-GDMN-7SAY-A5FPE,47370.0,0.05145
6303971021194142027,789723,2020-08-29 01:23:49,Ordinary Payment,S-QLAU-X2B3-7CEH-53ZGE,S-GH7A-GDMN-7SAY-A5FPE,47.0,0.03675
6289861554748448586,789722,2020-08-29 01:20:20,Ordinary Payment,S-QLAU-X2B3-7CEH-53ZGE,S-GH7A-GDMN-7SAY-A5FPE,47.0,0.03675
16430566040228820713,789718,2020-08-29 01:02:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QLAU-X2B3-7CEH-53ZGE,47464.15592344,2.0
16338786084591351581,789716,2020-08-29 00:52:53,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-QLAU-X2B3-7CEH-53ZGE,0.0,0.0294
