ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AXEG-JPZQ-XW3U-22NXX,1e-08,0.4704
16362540715196989300,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AXEG-JPZQ-XW3U-22NXX,1e-07,1.0
12498672674549257807,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXEG-JPZQ-XW3U-22NXX,2.0,1.0001
14316238288612039100,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXEG-JPZQ-XW3U-22NXX,1.0,1.0
8480872422899358571,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXEG-JPZQ-XW3U-22NXX,1.0,3.0
9536344872617958860,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXEG-JPZQ-XW3U-22NXX,2.0,2.0
1466846646272165013,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXEG-JPZQ-XW3U-22NXX,3.0,3.0
5479418179748119150,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXEG-JPZQ-XW3U-22NXX,2.0,2.0
8942544779251553815,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXEG-JPZQ-XW3U-22NXX,2.0,2.0
2522392381221267337,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXEG-JPZQ-XW3U-22NXX,3.0,1.0
13445265609184287871,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXEG-JPZQ-XW3U-22NXX,3.0,3.0
11656772902321713215,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXEG-JPZQ-XW3U-22NXX,20.0,1.0
18374142022072571257,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXEG-JPZQ-XW3U-22NXX,2.0,1.0
3038932046630856519,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXEG-JPZQ-XW3U-22NXX,5.0,2.0
18376022490447706467,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXEG-JPZQ-XW3U-22NXX,6.0,5.0
4894850728341230295,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXEG-JPZQ-XW3U-22NXX,5.0,5.0
11350106456201242300,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXEG-JPZQ-XW3U-22NXX,2.0,2.0
14654470861040641881,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXEG-JPZQ-XW3U-22NXX,4.0,4.0
1315206090265367546,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXEG-JPZQ-XW3U-22NXX,2.0,1.0
5730966051314880587,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXEG-JPZQ-XW3U-22NXX,10.0,2.0
14949657633804552859,327830,2017-02-13 21:15:47,Account Update,S-AXEG-JPZQ-XW3U-22NXX,,0.0,1.0
7079957141367518805,327830,2017-02-13 21:15:47,Reward Recipient Assignment,S-AXEG-JPZQ-XW3U-22NXX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6976843861249113760,327826,2017-02-13 21:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXEG-JPZQ-XW3U-22NXX,3.0,1.0
10881361927370794121,327825,2017-02-13 21:06:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXEG-JPZQ-XW3U-22NXX,3.0,1.0
