ID,Height,timestamp,Type,From,To,Amount,Fee
3914612434163461933,486782,2018-05-04 20:53:41,Ordinary Payment,S-Y2NA-KJUQ-D2U9-A2VEQ,S-HK9D-P74Q-XDEJ-D6PGM,628.2725549,1.0
17749816499208600945,481175,2018-04-19 04:08:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-Y2NA-KJUQ-D2U9-A2VEQ,37.57170994,1.0
11200441354100851423,476037,2018-04-04 19:26:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-Y2NA-KJUQ-D2U9-A2VEQ,82.5876842,1.0
3249763821204180401,470736,2018-03-20 23:06:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-Y2NA-KJUQ-D2U9-A2VEQ,64.34208281,1.0
15486690385029804954,465548,2018-03-06 11:01:13,Account Update,S-Y2NA-KJUQ-D2U9-A2VEQ,,0.0,1.0
2581155006500571145,465544,2018-03-06 10:38:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2NA-KJUQ-D2U9-A2VEQ,25.50919496,1.0
6172451210677835387,465544,2018-03-06 10:38:06,Reward Recipient Assignment,S-Y2NA-KJUQ-D2U9-A2VEQ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3057554140733414338,465543,2018-03-06 10:29:34,Arbitrary Message,S-Y2NA-KJUQ-D2U9-A2VEQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9998879725299398714,463995,2018-03-02 01:55:47,Reward Recipient Assignment,S-Y2NA-KJUQ-D2U9-A2VEQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17902579455147328452,463941,2018-03-01 22:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y2NA-KJUQ-D2U9-A2VEQ,50.00432061,1.0
403758337667291619,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y2NA-KJUQ-D2U9-A2VEQ,50.64857945,1.0
8988990254695278532,459219,2018-02-16 17:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y2NA-KJUQ-D2U9-A2VEQ,50.01740782,1.0
6676562793170385995,456600,2018-02-09 10:23:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y2NA-KJUQ-D2U9-A2VEQ,50.53261178,1.0
12221439002187571978,453832,2018-02-01 17:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y2NA-KJUQ-D2U9-A2VEQ,50.17541483,1.0
5678830495048522262,449584,2018-01-20 19:13:30,Reward Recipient Assignment,S-Y2NA-KJUQ-D2U9-A2VEQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5187698008051398587,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y2NA-KJUQ-D2U9-A2VEQ,15.23321159,1.0
14622552634362781941,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y2NA-KJUQ-D2U9-A2VEQ,20.04752822,1.0
10571813016045098190,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y2NA-KJUQ-D2U9-A2VEQ,11.39576934,1.0
1245509729804726974,446177,2018-01-11 07:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y2NA-KJUQ-D2U9-A2VEQ,22.78817186,1.0
16027113915120643701,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y2NA-KJUQ-D2U9-A2VEQ,20.53809149,1.0
5960734568053042386,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y2NA-KJUQ-D2U9-A2VEQ,15.96088928,1.0
13764315432586454638,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y2NA-KJUQ-D2U9-A2VEQ,20.5696604,1.0
4076522960243452141,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y2NA-KJUQ-D2U9-A2VEQ,21.03229686,1.0
3863620086430357345,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y2NA-KJUQ-D2U9-A2VEQ,20.31792946,1.0
17390493235751455510,440367,2017-12-26 00:35:20,Reward Recipient Assignment,S-Y2NA-KJUQ-D2U9-A2VEQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9027803407561729643,440362,2017-12-26 00:29:11,Ordinary Payment,S-S5PB-C6YA-J6LP-GZKVT,S-Y2NA-KJUQ-D2U9-A2VEQ,5.0,1.0
14466511085480628489,394097,2017-08-18 14:51:13,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Y2NA-KJUQ-D2U9-A2VEQ,1.0,1.0
