ID,Height,timestamp,Type,From,To,Amount,Fee
10381608718797215526,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SRG-PKFX-WBR4-77VQR,1e-07,1.0
14530004213251770377,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SRG-PKFX-WBR4-77VQR,1e-07,1.0
10798232699773041440,345271,2017-04-03 16:15:37,Ordinary Payment,S-9SRG-PKFX-WBR4-77VQR,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
12334218512601319275,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SRG-PKFX-WBR4-77VQR,2.0,1.0001
5354772518083751799,339135,2017-03-17 11:55:06,Ordinary Payment,S-9SRG-PKFX-WBR4-77VQR,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
831258406678060462,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SRG-PKFX-WBR4-77VQR,1.0,1.0
10072340941304535459,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SRG-PKFX-WBR4-77VQR,1.0,3.0
17806728035173543385,334879,2017-03-05 14:38:16,Ordinary Payment,S-9SRG-PKFX-WBR4-77VQR,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12445114103229318592,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SRG-PKFX-WBR4-77VQR,2.0,2.0
7074551276735149383,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SRG-PKFX-WBR4-77VQR,3.0,3.0
4550198870965193858,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SRG-PKFX-WBR4-77VQR,2.0,2.0
5931781657684740777,334592,2017-03-04 19:40:59,Ordinary Payment,S-9SRG-PKFX-WBR4-77VQR,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
275669296612599447,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SRG-PKFX-WBR4-77VQR,2.0,2.0
7440347312037667114,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SRG-PKFX-WBR4-77VQR,3.0,1.0
6841360576006859539,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SRG-PKFX-WBR4-77VQR,3.0,3.0
17051282692618053671,334274,2017-03-03 22:06:34,Ordinary Payment,S-9SRG-PKFX-WBR4-77VQR,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10240689216171288830,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SRG-PKFX-WBR4-77VQR,20.0,1.0
13317305102067479404,333809,2017-03-02 14:55:12,Ordinary Payment,S-9SRG-PKFX-WBR4-77VQR,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9885149176360252397,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SRG-PKFX-WBR4-77VQR,2.0,1.0
7586460473835397431,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SRG-PKFX-WBR4-77VQR,5.0,2.0
6801441211414295047,332889,2017-02-28 00:49:20,Ordinary Payment,S-9SRG-PKFX-WBR4-77VQR,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9835768693040735567,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SRG-PKFX-WBR4-77VQR,6.0,5.0
12447819520761157403,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SRG-PKFX-WBR4-77VQR,5.0,5.0
15556249785056876759,331997,2017-02-25 13:31:22,Ordinary Payment,S-9SRG-PKFX-WBR4-77VQR,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1509152469589969319,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SRG-PKFX-WBR4-77VQR,2.0,2.0
4154328408477290059,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SRG-PKFX-WBR4-77VQR,4.0,4.0
13757579287456836238,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SRG-PKFX-WBR4-77VQR,2.0,1.0
4052545507846844274,330372,2017-02-21 00:36:58,Ordinary Payment,S-9SRG-PKFX-WBR4-77VQR,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
1255644510594924458,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SRG-PKFX-WBR4-77VQR,10.0,2.0
10941763051905257318,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-9SRG-PKFX-WBR4-77VQR,0.0,1.0
5620739984791273829,308820,2016-12-22 17:48:59,Ordinary Payment,S-9SRG-PKFX-WBR4-77VQR,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
2113842971698359346,308519,2016-12-21 21:26:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SRG-PKFX-WBR4-77VQR,5.0,1.0
2235764964819125361,308519,2016-12-21 21:26:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9SRG-PKFX-WBR4-77VQR,3.0,1.0
2773780077430305253,308519,2016-12-21 21:26:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SRG-PKFX-WBR4-77VQR,5.0,1.0
