ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QK9Z-HCGL-QJF6-7NTXZ,1e-08,0.3087
7081905411954801979,371628,2017-06-16 08:47:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QK9Z-HCGL-QJF6-7NTXZ,2.43428017,1.0
16022364892991711352,370970,2017-06-14 13:09:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QK9Z-HCGL-QJF6-7NTXZ,13.90872971,1.0
4074558533643342597,370452,2017-06-13 02:06:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QK9Z-HCGL-QJF6-7NTXZ,4.18585706,1.0
3225006074622804918,369901,2017-06-11 13:14:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QK9Z-HCGL-QJF6-7NTXZ,0.12602793,1.0
14960865416095526417,369854,2017-06-11 09:46:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QK9Z-HCGL-QJF6-7NTXZ,0.02995246,1.0
2868544457038721850,369650,2017-06-10 20:19:25,Reward Recipient Assignment,S-QK9Z-HCGL-QJF6-7NTXZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8263660868685866663,369630,2017-06-10 19:08:24,Reward Recipient Assignment,S-QK9Z-HCGL-QJF6-7NTXZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7086132634869382582,369603,2017-06-10 16:58:23,Reward Recipient Assignment,S-QK9Z-HCGL-QJF6-7NTXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1257845351176890198,369501,2017-06-10 10:32:47,Reward Recipient Assignment,S-QK9Z-HCGL-QJF6-7NTXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7847892304646915105,369496,2017-06-10 10:08:16,Reward Recipient Assignment,S-QK9Z-HCGL-QJF6-7NTXZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17752493358371842767,369483,2017-06-10 09:00:25,Reward Recipient Assignment,S-QK9Z-HCGL-QJF6-7NTXZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17529952416982999817,369265,2017-06-09 18:43:48,Reward Recipient Assignment,S-QK9Z-HCGL-QJF6-7NTXZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15614697806739948997,368899,2017-06-08 18:07:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QK9Z-HCGL-QJF6-7NTXZ,9.0,1.0
1041606030654087651,368731,2017-06-08 06:53:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QK9Z-HCGL-QJF6-7NTXZ,19.0,1.0
5442563857573273005,368731,2017-06-08 06:53:00,Reward Recipient Assignment,S-QK9Z-HCGL-QJF6-7NTXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8062282760171438832,368410,2017-06-07 09:12:23,Reward Recipient Assignment,S-QK9Z-HCGL-QJF6-7NTXZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10520647556111845780,368393,2017-06-07 08:09:37,Account Update,S-QK9Z-HCGL-QJF6-7NTXZ,,0.0,1.0
5327544368538719993,368393,2017-06-07 08:09:37,Ordinary Payment,S-QK9Z-HCGL-QJF6-7NTXZ,S-AGLF-GG5U-8HJS-95W9N,10.0,1.0
687053476783929998,368388,2017-06-07 07:54:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QK9Z-HCGL-QJF6-7NTXZ,249.0,1.0
