ID,Height,timestamp,Type,From,To,Amount,Fee
7288361180551979660,437502,2017-12-18 00:38:53,Ordinary Payment,S-K85D-N2H4-DEDJ-447XG,S-R8SQ-TUEM-DTHQ-7ATA3,1701.7,1.0
17843070054275765775,437493,2017-12-17 23:52:34,Ordinary Payment,S-3DVR-WP7T-U37T-F9YM3,S-K85D-N2H4-DEDJ-447XG,1700.0,1.0
1647508357625825960,437386,2017-12-17 16:10:33,Ordinary Payment,S-3DVR-WP7T-U37T-F9YM3,S-K85D-N2H4-DEDJ-447XG,1.7,1.0
856352653353170571,377089,2017-07-01 15:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K85D-N2H4-DEDJ-447XG,1.0,1.0
17016522324702002647,374290,2017-06-23 19:48:49,Ordinary Payment,S-K85D-N2H4-DEDJ-447XG,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
9472327418420598913,374284,2017-06-23 19:13:48,Ordinary Payment,S-3DVR-WP7T-U37T-F9YM3,S-K85D-N2H4-DEDJ-447XG,151.0,1.0
15700933545179131398,362530,2017-05-21 22:47:30,Ordinary Payment,S-K85D-N2H4-DEDJ-447XG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17164656052870699381,362526,2017-05-21 22:27:40,Ordinary Payment,S-3DVR-WP7T-U37T-F9YM3,S-K85D-N2H4-DEDJ-447XG,2.0,1.0
2751450570550814872,314474,2017-01-07 12:56:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K85D-N2H4-DEDJ-447XG,1.0,1.0
1621238549118072349,313075,2017-01-03 15:10:22,Ordinary Payment,S-K85D-N2H4-DEDJ-447XG,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
10471320141508602573,313063,2017-01-03 14:29:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K85D-N2H4-DEDJ-447XG,3000.0,1.0
18344938339066202024,313043,2017-01-03 13:25:37,Ordinary Payment,S-K85D-N2H4-DEDJ-447XG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12377945262535226326,313042,2017-01-03 13:16:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K85D-N2H4-DEDJ-447XG,5.0,1.0
10951561428131913507,312699,2017-01-02 14:15:35,Ordinary Payment,S-K85D-N2H4-DEDJ-447XG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1221293166987470637,312684,2017-01-02 13:09:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K85D-N2H4-DEDJ-447XG,5.0,1.0
9485793649384455250,311096,2016-12-29 02:51:49,Ordinary Payment,S-K85D-N2H4-DEDJ-447XG,S-R8SQ-TUEM-DTHQ-7ATA3,2064.0,1.0
2195194155128077215,311084,2016-12-29 01:49:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K85D-N2H4-DEDJ-447XG,2065.0,1.0
12263050444259006962,309560,2016-12-24 19:29:33,Ordinary Payment,S-K85D-N2H4-DEDJ-447XG,S-R8SQ-TUEM-DTHQ-7ATA3,2098.0,1.0
10841592697495769540,309558,2016-12-24 19:16:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K85D-N2H4-DEDJ-447XG,2099.0,1.0
1916797150834060662,308969,2016-12-23 04:04:35,Ordinary Payment,S-K85D-N2H4-DEDJ-447XG,S-R8SQ-TUEM-DTHQ-7ATA3,3684.0,1.0
13498787845728904096,308965,2016-12-23 03:49:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-K85D-N2H4-DEDJ-447XG,3685.0,1.0
10644286479155192481,308943,2016-12-23 01:59:19,Ordinary Payment,S-K85D-N2H4-DEDJ-447XG,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9846314041447410532,308941,2016-12-23 01:51:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K85D-N2H4-DEDJ-447XG,5.0,1.0
13317257939880890316,308941,2016-12-23 01:51:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K85D-N2H4-DEDJ-447XG,5.0,1.0
10960086561463034815,308911,2016-12-23 00:19:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K85D-N2H4-DEDJ-447XG,1.0,1.0
17692865457564041302,308860,2016-12-22 20:46:18,Ordinary Payment,S-K85D-N2H4-DEDJ-447XG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11525735706223134779,308840,2016-12-22 19:01:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K85D-N2H4-DEDJ-447XG,1.0,1.0
9137005224132857737,308788,2016-12-22 15:42:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K85D-N2H4-DEDJ-447XG,2.0,1.0
