ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XPGF-KA3U-4M9W-5NQS9,2.19e-06,0.0735
6754421634693294797,929143,2021-09-20 16:40:57,Add Commitment,S-XPGF-KA3U-4M9W-5NQS9,,0.0,0.00735
2076380555526780275,927509,2021-09-16 03:43:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XPGF-KA3U-4M9W-5NQS9,29.99521759,0.0147
16267290099549837510,904743,2021-07-14 20:59:44,Contract Payment,S-NHGT-U9QH-SP8K-6WVSV,S-XPGF-KA3U-4M9W-5NQS9,60.60449,0.0
3277348872505028339,904742,2021-07-14 20:55:04,Ordinary Payment,S-XPGF-KA3U-4M9W-5NQS9,S-NHGT-U9QH-SP8K-6WVSV,0.2,0.02205
3543340360583854787,904162,2021-07-13 06:11:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XPGF-KA3U-4M9W-5NQS9,0.0,0.03
7923899764228237719,904162,2021-07-13 06:11:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XPGF-KA3U-4M9W-5NQS9,1e-08,0.03
14181987251539984434,904161,2021-07-13 06:09:14,Arbitrary Message,S-XPGF-KA3U-4M9W-5NQS9,S-NHGT-U9QH-SP8K-6WVSV,0.0,0.0294
15740093293714484278,904161,2021-07-13 06:09:14,Ordinary Payment,S-XPGF-KA3U-4M9W-5NQS9,S-NHGT-U9QH-SP8K-6WVSV,60.72348,0.02205
5612466801699601881,904156,2021-07-13 05:53:52,Deploy Contract,S-XPGF-KA3U-4M9W-5NQS9,,0.0,0.9555
2864302075614335441,904155,2021-07-13 05:49:59,Add Commitment,S-XPGF-KA3U-4M9W-5NQS9,,0.0,0.00735
14973292297351667474,904154,2021-07-13 05:46:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XPGF-KA3U-4M9W-5NQS9,962.00422237,2.0
10318476642909015563,897912,2021-06-25 21:28:07,Arbitrary Message,S-XPGF-KA3U-4M9W-5NQS9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6157780744979115412,897316,2021-06-24 05:41:04,Reward Recipient Assignment,S-XPGF-KA3U-4M9W-5NQS9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16135865505568844541,897283,2021-06-24 03:35:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XPGF-KA3U-4M9W-5NQS9,0.0147,0.0147
