ID,Height,timestamp,Type,From,To,Amount,Fee
9625727079338608270,780450,2020-08-03 06:32:28,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-4Y3L-HTP3-9HX5-2QU9P,1.58105,0.0588
9143774440828736925,739172,2020-04-10 02:34:56,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-ZAX7-GKLD-9JG9-47YR3,3.0,0.0147
10904598814464712419,738509,2020-04-08 05:34:31,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-VVQT-B7MV-XAJT-CJ39V,3.0,0.05145
620942084159619154,738488,2020-04-08 04:14:32,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-VVHG-3ZBC-JF8W-AS9MH,6.0,0.0588
18121141120564335632,738054,2020-04-06 23:04:43,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-9T4J-DDYQ-2HCK-8XFMG,1.0,0.0441
17038970790912366166,737034,2020-04-04 02:47:40,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-2KBC-3TJU-5TMH-7K55R,24.0,0.00735
15274861379349649140,736329,2020-04-02 03:27:40,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-VVHG-3ZBC-JF8W-AS9MH,2.0,0.03675
12479428309918451654,734863,2020-03-29 01:15:57,Ordinary Payment,S-Z5VW-R52E-C39C-HCANX,S-VVHG-3ZBC-JF8W-AS9MH,1.0,0.0441
16140494039500447890,734170,2020-03-27 02:21:06,Ordinary Payment,S-34AK-UBCH-Q66Q-GSGKN,S-VVHG-3ZBC-JF8W-AS9MH,1.0,0.0441
17476398625353945101,733615,2020-03-25 13:43:52,Ordinary Payment,S-EHWU-VY47-55GQ-BP3EG,S-VVHG-3ZBC-JF8W-AS9MH,18.0,0.02205
15294729588596327404,733342,2020-03-24 18:43:55,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-JCZ9-8PE3-MDAJ-ER65W,3.0,0.0147
2787150504457913046,732105,2020-03-21 08:05:40,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-N75U-4A4G-CBAU-2PE54,8.0,0.0441
15238869480673960775,731914,2020-03-20 19:21:46,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-PMFV-HVP2-SLVK-5KSPU,8.0,0.0588
4144729061899037562,729279,2020-03-13 10:26:52,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-VVHG-3ZBC-JF8W-AS9MH,2.0,0.0588
4563560176130503835,729148,2020-03-13 01:39:05,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-VVHG-3ZBC-JF8W-AS9MH,1.0,0.0294
18040692032785644306,728241,2020-03-10 12:26:20,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-VVHG-3ZBC-JF8W-AS9MH,2.0,0.03675
10034637597826199857,728077,2020-03-10 01:31:18,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-VVHG-3ZBC-JF8W-AS9MH,2.0,0.0588
15627786939204582742,727408,2020-03-08 04:57:31,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-NFAY-QDDS-XFSC-95V8W,8.0,0.00735
14808821012365483318,726543,2020-03-05 18:32:45,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-9K4G-4KCV-WR89-FGHSY,23.0,0.0294
3897865927075546607,723847,2020-02-27 05:24:08,Ordinary Payment,S-TQJE-4TX4-KCX3-7Z6XX,S-VVHG-3ZBC-JF8W-AS9MH,12.0,0.03675
8971108513233090233,723406,2020-02-25 23:31:59,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-VVHG-3ZBC-JF8W-AS9MH,26.0,0.00735
17417356698848990118,720061,2020-02-16 15:05:49,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-VVHG-3ZBC-JF8W-AS9MH,2.0,0.0588
2474964267193454781,719203,2020-02-14 06:02:38,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-UYTZ-J943-SMMH-FZS56,5.0,0.02205
14851346818598968376,718807,2020-02-13 03:02:13,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-VVHG-3ZBC-JF8W-AS9MH,2.0,0.02205
11917604338553462413,718009,2020-02-10 21:58:27,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-8GAY-RZVN-AALL-AHU7V,18.0,0.02205
9874501680389092818,717355,2020-02-09 01:03:33,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-VVHG-3ZBC-JF8W-AS9MH,14.0,0.05145
10536110286160291690,717053,2020-02-08 04:39:26,Ordinary Payment,S-VVHG-3ZBC-JF8W-AS9MH,S-TE4Z-LKRE-BMC7-92REJ,2.0,0.0441
134165884562303911,715733,2020-02-04 12:29:41,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-VVHG-3ZBC-JF8W-AS9MH,7.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VVHG-3ZBC-JF8W-AS9MH,10.0,0.0882
