ID,Height,timestamp,Type,From,To,Amount,Fee
9465348474899824587,447403,2018-01-14 17:07:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X64N-2WCC-A6QH-7NW6M,1e-07,1.0
12508074359689518615,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X64N-2WCC-A6QH-7NW6M,1e-07,1.0
9660422568455648741,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X64N-2WCC-A6QH-7NW6M,1e-07,1.0
13002589779088887309,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,2.0,1.0001
12000925635203688892,341411,2017-03-23 20:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X64N-2WCC-A6QH-7NW6M,3.0,1.0
3556782559290115155,336891,2017-03-11 06:07:57,Ordinary Payment,S-X64N-2WCC-A6QH-7NW6M,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
10546799475880567357,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X64N-2WCC-A6QH-7NW6M,1.0,1.0
2105854728385984552,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X64N-2WCC-A6QH-7NW6M,1.0,3.0
11479773211568165798,334910,2017-03-05 16:50:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X64N-2WCC-A6QH-7NW6M,3.0,1.0
13754268804845242367,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X64N-2WCC-A6QH-7NW6M,2.0,2.0
2987198912808998122,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X64N-2WCC-A6QH-7NW6M,3.0,3.0
16431686994035541431,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X64N-2WCC-A6QH-7NW6M,3.0,1.0
16817016630338964384,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X64N-2WCC-A6QH-7NW6M,3.0,3.0
13802846721335871006,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X64N-2WCC-A6QH-7NW6M,20.0,1.0
2862823383798683581,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X64N-2WCC-A6QH-7NW6M,2.0,1.0
9823697601195353205,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X64N-2WCC-A6QH-7NW6M,5.0,2.0
7670551612058327559,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X64N-2WCC-A6QH-7NW6M,6.0,5.0
17100886781004758553,332722,2017-02-27 13:50:43,Ordinary Payment,S-X64N-2WCC-A6QH-7NW6M,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
5181825425811322610,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X64N-2WCC-A6QH-7NW6M,5.0,5.0
11597611623805332389,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X64N-2WCC-A6QH-7NW6M,12.0,2.0
6918552808312279451,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X64N-2WCC-A6QH-7NW6M,2.0,2.0
5784193486417188946,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X64N-2WCC-A6QH-7NW6M,2.0,2.0
1180711594880132633,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X64N-2WCC-A6QH-7NW6M,4.0,4.0
11147107590931234503,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X64N-2WCC-A6QH-7NW6M,2.0,1.0
6971444382215344787,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,2.0,1.0
10321544631796410663,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,2.0,1.0
17325533596629103725,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,2.0,1.0
7400256365848260759,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,5.0,2.0
17206079631919528799,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,5.0,2.0
5537935505861425921,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,11.0,2.0
1713836848673748136,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,14.0,2.0
8717458648231485198,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,8.0,2.0
11024770732350870030,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,10.0,2.0
1381247361242008606,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,2.0,2.0
7222194763079373752,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,3.0,2.0
13821876718699113980,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,10.0,6.0
1101344108215241428,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,10.0,6.0
12756050192432127761,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,6.0,6.0
11641298932025681917,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,5.0,1.0
11924336963709135536,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,5.0,1.0
6766368358456527215,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,12.0,1.0
12519101922084469502,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,7.0,3.0
6356150287497465996,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,10.0,3.0
17404760940123389534,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,10.0,3.0
10253518296015830150,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,20.0,1.0
5957532543828815114,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,10.0,1.0
5612581870707165141,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,15.0,1.0
11374560589699525833,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X64N-2WCC-A6QH-7NW6M,10.0,1.0
16447229763039401314,325422,2017-02-07 03:54:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X64N-2WCC-A6QH-7NW6M,5.0,1.0
4347191262412224071,324877,2017-02-05 15:30:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X64N-2WCC-A6QH-7NW6M,5.0,1.0
7708340683891993187,324260,2017-02-03 22:21:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X64N-2WCC-A6QH-7NW6M,5.0,1.0
12558463917942922321,318439,2017-01-18 15:18:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X64N-2WCC-A6QH-7NW6M,5.0,1.0
8821830307500657828,317867,2017-01-17 00:35:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X64N-2WCC-A6QH-7NW6M,5.0,1.0
14137202488871513121,313558,2017-01-04 23:32:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X64N-2WCC-A6QH-7NW6M,5.0,1.0
