ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L77D-2GPQ-XXHT-4JLHY,2.19e-06,0.0735
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L77D-2GPQ-XXHT-4JLHY,1e-08,0.36015
7967195376917218354,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L77D-2GPQ-XXHT-4JLHY,0.0,1.0
2139229775619925462,479916,2018-04-15 15:49:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L77D-2GPQ-XXHT-4JLHY,0.0,1.0
5355140712845030231,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L77D-2GPQ-XXHT-4JLHY,0.0,1.0
14828353555258534516,385278,2017-07-24 23:41:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L77D-2GPQ-XXHT-4JLHY,0.0,1.0
9386565108936991324,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-L77D-2GPQ-XXHT-4JLHY,0.0,1.0
442413146315404973,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L77D-2GPQ-XXHT-4JLHY,0.0,1.0
12017004434256449009,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L77D-2GPQ-XXHT-4JLHY,0.0,1.0
622860104705986647,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L77D-2GPQ-XXHT-4JLHY,0.0,1.0
1083596903009687669,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L77D-2GPQ-XXHT-4JLHY,0.0,1.0
15533152447838897353,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L77D-2GPQ-XXHT-4JLHY,0.0,1.0
14368324613431303981,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-L77D-2GPQ-XXHT-4JLHY,1.0,1.0
9751647343091926137,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L77D-2GPQ-XXHT-4JLHY,0.0,1.0
4258516992449172372,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L77D-2GPQ-XXHT-4JLHY,0.0,1.0
14472691866712006708,148852,2015-10-01 19:19:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,253.03217,1.0
6274158847798768715,147604,2015-09-28 07:33:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,258.06251,1.0
12715030035841730523,146755,2015-09-25 22:30:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,250.517,1.0
10620191836912840205,145760,2015-09-23 03:36:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,250.517,1.0
6965553245003702048,144745,2015-09-20 07:42:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,250.517,1.0
11374390284136307614,143502,2015-09-16 20:19:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,250.517,1.0
7435546109839144706,142750,2015-09-14 17:33:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,250.517,1.0
14851164929750311732,142059,2015-09-12 19:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,250.517,1.0
11704167538555130252,141568,2015-09-11 10:43:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,253.03217,1.0
49306383358509159,140987,2015-09-09 19:30:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,251.17556,1.0
14737885746547253976,139936,2015-09-06 21:12:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,253.15712,1.0
8608833154529884194,139349,2015-09-05 05:29:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,253.15712,1.0
5477976553407938440,138648,2015-09-03 06:39:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,253.15712,1.0
13711384749553928463,137898,2015-09-01 04:28:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,250.50965,1.0
17719283820294696386,137387,2015-08-30 17:58:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,253.15712,1.0
14830473209925547274,136956,2015-08-29 12:54:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,250.50965,1.0
3252025027351022407,136178,2015-08-27 08:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,253.15712,1.0
11600042030242389702,135390,2015-08-25 03:25:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,250.50965,1.0
13637417990469852817,134728,2015-08-23 07:22:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,253.15712,1.0
4575381112717540749,134118,2015-08-21 13:56:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,250.50965,1.0
17047258934988195250,133685,2015-08-20 09:13:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,250.50965,1.0
15931806743897385983,133006,2015-08-18 11:39:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,250.50965,1.0
9609715025715357489,132254,2015-08-16 08:51:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,253.15712,1.0
14055129207345170103,131277,2015-08-13 15:07:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,250.50965,1.0
9381496889104373607,130306,2015-08-10 22:12:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,250.50965,1.0
6687096285840123081,129614,2015-08-08 23:52:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.70115,1.0
13780335799297454075,128782,2015-08-06 15:32:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,258.20216,1.0
1901118316294266373,127653,2015-08-03 12:00:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,255.41504,1.0
16165764344789561184,126863,2015-08-01 06:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.62792,1.0
7324551102659862385,126026,2015-07-29 23:08:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.8408,1.0
14496212883885644068,124417,2015-07-25 10:24:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.8408,1.0
9525914727041184648,123612,2015-07-23 04:39:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.8408,1.0
11864229891992487804,122459,2015-07-19 23:20:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.62792,1.0
14007458502024900112,121512,2015-07-17 08:02:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.8408,1.0
16629383249427770264,120798,2015-07-15 07:48:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.8408,1.0
16599633031918152932,120170,2015-07-13 13:43:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.8408,1.0
13299682435680910344,119329,2015-07-11 05:20:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.98045,1.0
14223424131530466620,118173,2015-07-07 23:44:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,251.29218,1.0
13121491449997024794,117305,2015-07-05 13:00:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,251.29218,1.0
3949694230810828754,116343,2015-07-02 20:46:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,257.15944,1.0
5577132734951189689,115342,2015-06-30 01:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,254.22581,1.0
14357289473926271659,114343,2015-06-27 06:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,251.29218,1.0
16886242676638239958,113863,2015-06-25 22:23:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,251.29218,1.0
589154461213087628,112836,2015-06-23 01:08:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,254.22581,1.0
6799940866996883903,111984,2015-06-20 15:55:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,257.15944,1.0
5313625750016116866,111143,2015-06-18 07:33:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,251.29218,1.0
12102705522317221131,109975,2015-06-15 01:21:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,251.75523,1.0
14932951382777186374,107988,2015-06-09 11:23:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.21436,1.0
11827257394846359828,106848,2015-06-06 07:10:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.12638,1.0
5818485655604846523,106299,2015-06-04 17:50:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,261.4783,1.0
4870246425825106208,105092,2015-06-01 08:55:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.12638,1.0
11691007304708473085,104383,2015-05-30 09:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.12638,1.0
13500946272560822693,102819,2015-05-26 00:37:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.12638,1.0
1548780322257674669,101740,2015-05-23 00:23:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,255.30234,1.0
3312569485225382980,100792,2015-05-20 08:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.12638,1.0
14096136441088866181,100328,2015-05-19 01:51:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.21436,1.0
4008735919897760689,100146,2015-05-18 13:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,255.30234,1.0
15586084901132013274,99972,2015-05-18 01:53:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,261.4783,1.0
9041486295299098479,99819,2015-05-17 15:43:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,255.30234,1.0
15683225169837416267,99691,2015-05-17 07:04:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,280.00618,1.0
2318334982216276520,99492,2015-05-16 17:18:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,255.30234,1.0
51364149312147009,99278,2015-05-16 02:57:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,255.30234,1.0
16943932918796205347,99138,2015-05-15 18:00:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.21436,1.0
4048101600748026292,99028,2015-05-15 10:29:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,258.39032,1.0
6352070940615465658,98860,2015-05-14 23:01:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.12638,1.0
15871587844847996514,98734,2015-05-14 14:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,258.39032,1.0
2121727661600334100,98485,2015-05-13 22:15:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,261.4783,1.0
15182253945998000788,98373,2015-05-13 14:37:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.12638,1.0
11257039406408842218,98251,2015-05-13 06:30:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,261.4783,1.0
12247982611282221037,98130,2015-05-12 22:37:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,255.30234,1.0
14140623273482213211,98014,2015-05-12 14:42:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.21436,1.0
3456183818564554611,97883,2015-05-12 05:40:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,261.4783,1.0
14578137627905458496,97749,2015-05-11 20:52:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.12638,1.0
13650118995215278269,97635,2015-05-11 13:04:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.21436,1.0
14460594200260800692,97471,2015-05-11 02:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.12638,1.0
8242429852381761728,97403,2015-05-10 21:59:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,264.56628,1.0
9310173299469815962,97282,2015-05-10 13:29:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,251.89194,1.0
3586591331196473306,97195,2015-05-10 07:47:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
9386118807281654463,97100,2015-05-10 01:31:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
5990121036622423864,96957,2015-05-09 15:55:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
13805807733893179988,96846,2015-05-09 08:13:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
12291441463582034810,96716,2015-05-08 23:29:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,262.30346,1.0
17977755957570558156,96548,2015-05-08 12:23:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
118874087476087444,96410,2015-05-08 03:14:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.55148,1.0
9412344479879666311,96173,2015-05-07 10:57:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
7913877293451422437,96005,2015-05-06 23:39:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,262.30346,1.0
11139345156869259854,95786,2015-05-06 09:18:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,259.0528,1.0
16982551834984164769,95618,2015-05-05 22:02:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.55148,1.0
16221543157341905024,95460,2015-05-05 10:54:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,262.30346,1.0
10377382280188749338,95312,2015-05-05 01:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,265.55412,1.0
11478357176297662138,95110,2015-05-04 12:05:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.55148,1.0
16946607127990087378,94972,2015-05-04 02:39:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.55148,1.0
6267004779346274157,94759,2015-05-03 12:23:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,262.30346,1.0
9900339089789355289,94498,2015-05-02 18:27:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,275.3061,1.0
7388490710216600786,94334,2015-05-02 07:57:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,262.30346,1.0
3968119358804996075,94190,2015-05-01 22:07:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,262.30346,1.0
7047104123886025250,94027,2015-05-01 11:12:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,255.80214,1.0
8315975133542711793,93930,2015-05-01 04:51:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.55148,1.0
8723776696147329206,93765,2015-04-30 17:52:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
18444554368100030449,93626,2015-04-30 08:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,259.0528,1.0
818920191414041620,93440,2015-04-29 19:47:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
13767460176146958528,93192,2015-04-29 03:06:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.55148,1.0
7441090958798786795,93072,2015-04-28 19:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.55148,1.0
5727624684830447685,92964,2015-04-28 11:54:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,262.30346,1.0
12003305322251486146,92832,2015-04-28 03:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.55148,1.0
9982378574727994597,92697,2015-04-27 17:51:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
8883458795345135334,92564,2015-04-27 09:35:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,255.80214,1.0
17215980478908541465,92483,2015-04-27 03:27:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,255.80214,1.0
2316938190948505723,92402,2015-04-26 21:59:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
18101152207597385670,92282,2015-04-26 14:04:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,262.30346,1.0
8940235599437492387,92219,2015-04-26 09:51:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.55148,1.0
12463297877930632188,92091,2015-04-26 01:15:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
14843216514875361933,91990,2015-04-25 18:50:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.55148,1.0
7261241588216978170,91920,2015-04-25 13:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
10211508162337805407,91808,2015-04-25 06:09:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,255.80214,1.0
5769694504401753643,91661,2015-04-24 20:16:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,255.80214,1.0
11614960849057200995,91554,2015-04-24 13:10:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,259.0528,1.0
8511385143785317702,91352,2015-04-23 23:31:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
1520205344897954292,91248,2015-04-23 16:33:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
2325256386122277823,91094,2015-04-23 05:59:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
12516352222034736038,90908,2015-04-22 17:34:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,255.80214,1.0
10351114043563071442,90706,2015-04-22 04:21:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
6498756341158569685,90580,2015-04-21 19:51:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,259.0528,1.0
7465886137605613971,90373,2015-04-21 06:06:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.55148,1.0
4045776421984437715,90205,2015-04-20 18:23:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,265.55412,1.0
9472961270719112543,90067,2015-04-20 09:25:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,262.30346,1.0
17620876223241571221,89955,2015-04-20 01:47:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,259.0528,1.0
15064637918339560402,89808,2015-04-19 16:13:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,259.0528,1.0
8255656863594883776,89650,2015-04-19 05:33:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,259.0528,1.0
9333173569387651621,89494,2015-04-18 18:57:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
8847018896865501026,89272,2015-04-18 04:17:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,259.0528,1.0
11428904691692300885,89138,2015-04-17 19:04:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,265.55412,1.0
12094299592051991321,88909,2015-04-17 03:48:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.55148,1.0
2908828486849376098,88844,2015-04-16 23:35:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.55148,1.0
2834910632340392756,88700,2015-04-16 14:03:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,265.55412,1.0
15085146535192093979,88534,2015-04-16 02:17:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,255.80214,1.0
18206012614632237502,88376,2015-04-15 16:06:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
14301476194697461152,88241,2015-04-15 07:12:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
14234018903889250604,88133,2015-04-15 00:03:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,265.55412,1.0
13620442048979243079,87935,2015-04-14 10:41:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
14557233728918357376,87773,2015-04-13 23:46:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.55148,1.0
12442356777435013934,87576,2015-04-13 10:21:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
12596718028559665998,87409,2015-04-12 22:56:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,249.30082,1.0
3767628603065299640,87230,2015-04-12 11:06:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L77D-2GPQ-XXHT-4JLHY,252.55148,1.0
