ID,Height,timestamp,Type,From,To,Amount,Fee
16995419107021560147,558683,2018-11-22 03:12:07,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-3TJW-R7K4-BAJ3-E2VZG,96.88017398,0.00735
11441892490359282094,557570,2018-11-18 23:28:40,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.00735
5192155448171998227,557570,2018-11-18 23:28:40,Ordinary Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.00735
14454429753454154953,557565,2018-11-18 23:11:57,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-8CBW-F4Q5-M62R-7HR4W,0.00735,0.00735
11003982811746023780,557564,2018-11-18 23:11:41,Ordinary Payment,S-S5VX-WX9B-VK9M-5RY4E,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.00735
2538797543619062164,557562,2018-11-18 23:09:10,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-Q34T-SBPF-7U59-CTZVZ,0.00735,0.00735
2850663956555061149,557562,2018-11-18 23:09:10,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.00735
12864197527734063762,557561,2018-11-18 23:06:34,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.00735
13466495079637217434,557559,2018-11-18 23:02:18,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-Y67P-PB95-MQTS-4656A,0.00735,0.00735
7574767872144423272,557559,2018-11-18 23:02:18,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.00735
6176147742622032421,557555,2018-11-18 22:53:52,Ordinary Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.00735
12197456618355771796,557554,2018-11-18 22:53:18,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.00735
14532680635423298353,557554,2018-11-18 22:53:18,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.0147
5833759903611321994,557554,2018-11-18 22:53:18,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.00735
12063226388739196851,557553,2018-11-18 22:52:48,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.0147
17974766058220968304,557553,2018-11-18 22:52:48,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.0147
2045544503409850721,557541,2018-11-18 22:11:21,Ordinary Payment,S-XSJR-4LL5-AMDW-DYMLX,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.0147
4130334337664915659,557541,2018-11-18 22:11:21,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-5J23-YRBT-ZYHW-348GG,0.00735,0.0147
203485288776016577,557539,2018-11-18 22:07:08,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.0147
10990100009863948462,557538,2018-11-18 21:59:20,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-K55A-5XU4-PLVY-D2H3Z,0.00735,0.0147
5579989302706763578,557538,2018-11-18 21:59:20,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-U7VG-5VAW-WQND-9PNLK,0.00735,0.0147
9314656743251732926,557535,2018-11-18 21:51:08,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.03675
15691660304713786111,557535,2018-11-18 21:51:08,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.03675
17500254805248621602,557535,2018-11-18 21:51:08,Ordinary Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.0294
5731357847442749726,557535,2018-11-18 21:51:08,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-97XM-ZC8A-TVBU-DB295,0.00735,0.03675
9910612842105224478,557526,2018-11-18 21:17:13,Ordinary Payment,S-RR2K-XVYH-3WTP-BJW4E,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.03675
17930077988270478401,557526,2018-11-18 21:17:13,Ordinary Payment,S-8JN7-YQY7-GC3X-H5TPY,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.03675
5165065466604393611,557526,2018-11-18 21:17:13,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-52F2-E2D6-DNJW-HSHS4,0.00735,0.03675
10648846705309788898,557525,2018-11-18 21:15:58,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.05145
11084524125172235149,557525,2018-11-18 21:15:58,Ordinary Payment,S-5RHY-SKS8-V8ZL-4RD37,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.0441
15241730762412453836,557525,2018-11-18 21:15:58,Ordinary Payment,S-M37W-RE72-38U5-83494,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.0441
2350078707380878649,557525,2018-11-18 21:15:58,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.0441
7367169737354598552,557451,2018-11-18 16:23:18,Ordinary Payment,S-EGNG-QG8A-RHV7-5FMM5,S-NXSY-X93Y-NJLC-HVTN9,0.00735,0.0588
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-NXSY-X93Y-NJLC-HVTN9,1.86088035,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-NXSY-X93Y-NJLC-HVTN9,0.09519165,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-NXSY-X93Y-NJLC-HVTN9,0.48953054,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-NXSY-X93Y-NJLC-HVTN9,1.17008572,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-NXSY-X93Y-NJLC-HVTN9,1.54968182,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-NXSY-X93Y-NJLC-HVTN9,2.86728702,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-NXSY-X93Y-NJLC-HVTN9,0.79101962,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-NXSY-X93Y-NJLC-HVTN9,0.57280458,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-NXSY-X93Y-NJLC-HVTN9,1.33892371,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-NXSY-X93Y-NJLC-HVTN9,1.4278769,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-NXSY-X93Y-NJLC-HVTN9,1.27804684,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-NXSY-X93Y-NJLC-HVTN9,0.96064345,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-NXSY-X93Y-NJLC-HVTN9,0.18636894,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-NXSY-X93Y-NJLC-HVTN9,0.14916401,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-NXSY-X93Y-NJLC-HVTN9,0.52588417,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-NXSY-X93Y-NJLC-HVTN9,1.5493349,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-NXSY-X93Y-NJLC-HVTN9,1.52127423,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-NXSY-X93Y-NJLC-HVTN9,2.04286699,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-NXSY-X93Y-NJLC-HVTN9,3.58741726,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-NXSY-X93Y-NJLC-HVTN9,0.96398304,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-NXSY-X93Y-NJLC-HVTN9,3.3052642,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-NXSY-X93Y-NJLC-HVTN9,1.47161338,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-NXSY-X93Y-NJLC-HVTN9,1.81971755,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-NXSY-X93Y-NJLC-HVTN9,0.63104513,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-NXSY-X93Y-NJLC-HVTN9,1.85160723,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-NXSY-X93Y-NJLC-HVTN9,1.46441846,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-NXSY-X93Y-NJLC-HVTN9,1.59224917,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-NXSY-X93Y-NJLC-HVTN9,0.46342043,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-NXSY-X93Y-NJLC-HVTN9,0.01919441,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-NXSY-X93Y-NJLC-HVTN9,0.38973793,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-NXSY-X93Y-NJLC-HVTN9,1.96398296,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-NXSY-X93Y-NJLC-HVTN9,1.26631976,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-NXSY-X93Y-NJLC-HVTN9,2.34050836,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-NXSY-X93Y-NJLC-HVTN9,2.37148014,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-NXSY-X93Y-NJLC-HVTN9,0.5440445,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-NXSY-X93Y-NJLC-HVTN9,1.49620306,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-NXSY-X93Y-NJLC-HVTN9,2.15390872,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-NXSY-X93Y-NJLC-HVTN9,0.40255831,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-NXSY-X93Y-NJLC-HVTN9,2.75199827,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-NXSY-X93Y-NJLC-HVTN9,0.94193725,0.02205
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-NXSY-X93Y-NJLC-HVTN9,0.20079369,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-NXSY-X93Y-NJLC-HVTN9,0.61550385,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-NXSY-X93Y-NJLC-HVTN9,1.2318337,0.0147
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-NXSY-X93Y-NJLC-HVTN9,0.48125321,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-NXSY-X93Y-NJLC-HVTN9,2.49478717,0.02205
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-NXSY-X93Y-NJLC-HVTN9,3.77005207,0.02205
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-NXSY-X93Y-NJLC-HVTN9,1.2206879,0.00735
5071780079875060859,542321,2018-10-07 07:18:15,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-NXSY-X93Y-NJLC-HVTN9,1.62266398,0.0147
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-NXSY-X93Y-NJLC-HVTN9,1.6462405,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-NXSY-X93Y-NJLC-HVTN9,1.54516538,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-NXSY-X93Y-NJLC-HVTN9,1.08452824,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-NXSY-X93Y-NJLC-HVTN9,0.66987086,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-NXSY-X93Y-NJLC-HVTN9,0.55440128,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-NXSY-X93Y-NJLC-HVTN9,1.06887312,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-NXSY-X93Y-NJLC-HVTN9,2.55887291,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-NXSY-X93Y-NJLC-HVTN9,1.14111462,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-NXSY-X93Y-NJLC-HVTN9,0.20702901,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-NXSY-X93Y-NJLC-HVTN9,0.09931263,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-NXSY-X93Y-NJLC-HVTN9,0.88092923,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-NXSY-X93Y-NJLC-HVTN9,0.0194453,0.0147
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-NXSY-X93Y-NJLC-HVTN9,0.70658098,0.02205
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-NXSY-X93Y-NJLC-HVTN9,0.65966148,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-NXSY-X93Y-NJLC-HVTN9,0.59242424,0.0147
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-NXSY-X93Y-NJLC-HVTN9,1.21028188,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-NXSY-X93Y-NJLC-HVTN9,1.82138463,0.02205
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-NXSY-X93Y-NJLC-HVTN9,0.89714624,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-NXSY-X93Y-NJLC-HVTN9,0.57404044,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-NXSY-X93Y-NJLC-HVTN9,0.55081427,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,,145.76397775,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-NXSY-X93Y-NJLC-HVTN9,0.60736153,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-NXSY-X93Y-NJLC-HVTN9,5.26838957,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-NXSY-X93Y-NJLC-HVTN9,0.87803901,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-NXSY-X93Y-NJLC-HVTN9,0.51166761,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,,61.97205375,0.02205
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-NXSY-X93Y-NJLC-HVTN9,2.39857618,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-NXSY-X93Y-NJLC-HVTN9,0.3880031,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-NXSY-X93Y-NJLC-HVTN9,0.02900269,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-NXSY-X93Y-NJLC-HVTN9,2.54427317,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-NXSY-X93Y-NJLC-HVTN9,3.39467867,0.03675
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-NXSY-X93Y-NJLC-HVTN9,2.95762419,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-NXSY-X93Y-NJLC-HVTN9,1.76601322,0.0147
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-NXSY-X93Y-NJLC-HVTN9,3.98327294,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-NXSY-X93Y-NJLC-HVTN9,6.98710651,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-NXSY-X93Y-NJLC-HVTN9,2.58531133,0.0147
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-NXSY-X93Y-NJLC-HVTN9,0.04432684,0.0294
10595482644821073535,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-NXSY-X93Y-NJLC-HVTN9,0.81348505,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-NXSY-X93Y-NJLC-HVTN9,0.64642048,0.0294
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-NXSY-X93Y-NJLC-HVTN9,0.60776399,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-NXSY-X93Y-NJLC-HVTN9,0.02393197,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-NXSY-X93Y-NJLC-HVTN9,1.18046077,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-NXSY-X93Y-NJLC-HVTN9,0.64826088,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-NXSY-X93Y-NJLC-HVTN9,0.37993313,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-NXSY-X93Y-NJLC-HVTN9,2.97407752,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-NXSY-X93Y-NJLC-HVTN9,0.17338051,0.03675
13593567149022906422,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-NXSY-X93Y-NJLC-HVTN9,1.65713655,0.0441
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-NXSY-X93Y-NJLC-HVTN9,1.36651667,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-NXSY-X93Y-NJLC-HVTN9,1.57906197,0.03675
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-NXSY-X93Y-NJLC-HVTN9,1.39334625,0.0294
1010202921959679213,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-NXSY-X93Y-NJLC-HVTN9,1.02910192,0.0294
5467362806712318744,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-NXSY-X93Y-NJLC-HVTN9,3.41861552,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-NXSY-X93Y-NJLC-HVTN9,2.04839106,0.00735
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-NXSY-X93Y-NJLC-HVTN9,3.91096732,0.02205
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-NXSY-X93Y-NJLC-HVTN9,159.58718138,0.00735
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-NXSY-X93Y-NJLC-HVTN9,1.1060671,0.00735
4768787334983735498,540832,2018-10-03 03:47:40,Ordinary Payment,S-9PHX-CTJD-3RQP-48BJC,S-NXSY-X93Y-NJLC-HVTN9,0.64743431,0.08085
8438450077229105528,540802,2018-10-03 01:38:09,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-YHXC-YZK7-A58Z-8SAAS,0.09004681,0.1176
8907887655759302943,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-NXSY-X93Y-NJLC-HVTN9,1.0,0.0294
4609623984421688757,540677,2018-10-02 17:03:58,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-K64S-XUBP-4JYU-DFN7M,0.01139626,0.02205
9070758321469992298,540668,2018-10-02 16:34:05,Ordinary Payment,S-7RT3-W2MN-MD39-FX6BB,S-NXSY-X93Y-NJLC-HVTN9,0.35034987,0.0588
