ID,Height,timestamp,Type,From,To,Amount,Fee
13983641423309049691,431793,2017-12-02 01:29:46,Reward Recipient Assignment,S-K845-P8UB-4EUM-ESET8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15877680173279293360,431783,2017-12-02 01:07:55,Reward Recipient Assignment,S-K845-P8UB-4EUM-ESET8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16546827585024808892,429236,2017-11-24 21:52:27,Ordinary Payment,S-LP88-HS2Y-N5YP-5DBXQ,S-K845-P8UB-4EUM-ESET8,1.0,1.0
15722157983479783110,428903,2017-11-23 23:13:28,Ordinary Payment,S-P6GH-WPCJ-Z57J-65HGG,S-K845-P8UB-4EUM-ESET8,2.0,1.0
11524610051691291265,428542,2017-11-22 23:02:27,Ordinary Payment,S-2E84-MCPT-NQED-6K4LX,S-K845-P8UB-4EUM-ESET8,2.0,1.0
4873878532674243357,428522,2017-11-22 22:07:44,Ordinary Payment,S-W9PX-VYM2-NE56-ANTZ4,S-K845-P8UB-4EUM-ESET8,2.0,1.0
12960632831872753511,428514,2017-11-22 21:34:56,Ordinary Payment,S-RBJP-TR8X-S9KY-5TZQT,S-K845-P8UB-4EUM-ESET8,1.0,1.0
6278065441935687381,428510,2017-11-22 21:13:20,Ordinary Payment,S-FVWM-GBW2-HHMF-FKUYB,S-K845-P8UB-4EUM-ESET8,1.0,1.0
7451148116959051744,428494,2017-11-22 20:06:00,Ordinary Payment,S-QMVD-L8QA-SAW5-HBZV5,S-K845-P8UB-4EUM-ESET8,1.0,1.0
16880059243594898718,428481,2017-11-22 19:09:23,Ordinary Payment,S-Z73K-CQ56-APYH-564L5,S-K845-P8UB-4EUM-ESET8,2.0,1.0
15982880290639257154,428192,2017-11-21 23:54:45,Ordinary Payment,S-76U3-TJLR-4S3R-AL5V4,S-K845-P8UB-4EUM-ESET8,1.0,1.0
7528980757466937528,428184,2017-11-21 23:11:56,Ordinary Payment,S-CRLK-EP63-UBH5-A2HY5,S-K845-P8UB-4EUM-ESET8,1.0,1.0
8849542049847248717,428180,2017-11-21 22:55:41,Ordinary Payment,S-NUZM-QEDX-ES5P-C4Z96,S-K845-P8UB-4EUM-ESET8,2.0,1.0
10012732493902277073,428173,2017-11-21 22:18:49,Ordinary Payment,S-T42V-J67M-EUEN-32T4J,S-K845-P8UB-4EUM-ESET8,3.0,1.0
6830095642767847040,428164,2017-11-21 21:48:17,Ordinary Payment,S-3WXB-TV7K-DQ4P-8DEYM,S-K845-P8UB-4EUM-ESET8,1.0,1.0
6653248301236897920,428160,2017-11-21 21:33:47,Ordinary Payment,S-7NDB-SK8W-M3QD-8XQ47,S-K845-P8UB-4EUM-ESET8,2.0,1.0
18333578053655789409,428144,2017-11-21 20:46:28,Ordinary Payment,S-KVR7-8AYX-RU46-C7S6B,S-K845-P8UB-4EUM-ESET8,2.0,1.0
9645723365320495058,428139,2017-11-21 20:28:08,Ordinary Payment,S-L9K8-WD4H-YJ4Y-G92G4,S-K845-P8UB-4EUM-ESET8,2.0,1.0
10460765916508735855,428137,2017-11-21 20:12:14,Ordinary Payment,S-HHC5-CASH-HQJ2-46ANH,S-K845-P8UB-4EUM-ESET8,1.0,1.0
10140572760565808774,428127,2017-11-21 19:21:03,Ordinary Payment,S-NZ54-2REY-S3FE-4GTEH,S-K845-P8UB-4EUM-ESET8,1.0,1.0
12587952367055009617,428127,2017-11-21 19:21:03,Ordinary Payment,S-V34G-QX9X-Z8BR-5YUF8,S-K845-P8UB-4EUM-ESET8,1.0,1.0
13316700170711079452,428118,2017-11-21 18:43:49,Ordinary Payment,S-PAZ8-95SD-Y5MW-H6ZZ4,S-K845-P8UB-4EUM-ESET8,1.0,1.0
1507576236918109143,427841,2017-11-21 00:07:47,Ordinary Payment,S-M5A3-NR3E-RDCX-4TTWQ,S-K845-P8UB-4EUM-ESET8,1.0,1.0
7891063315352136463,427834,2017-11-20 23:55:38,Ordinary Payment,S-QVKU-TPCP-9L2L-2XXGS,S-K845-P8UB-4EUM-ESET8,1.0,1.0
1203730335933923787,427829,2017-11-20 23:36:00,Ordinary Payment,S-8PLX-ZFHP-XSX7-ECQ42,S-K845-P8UB-4EUM-ESET8,1.0,1.0
7365893310662253001,427828,2017-11-20 23:31:04,Reward Recipient Assignment,S-K845-P8UB-4EUM-ESET8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13796985189673673266,427826,2017-11-20 23:10:25,Ordinary Payment,S-MVCF-7M8Y-JMSG-4ADZT,S-K845-P8UB-4EUM-ESET8,2.0,1.0
4857745128124813388,427824,2017-11-20 22:57:26,Ordinary Payment,S-EGMT-6Y2W-LE87-DMZSJ,S-K845-P8UB-4EUM-ESET8,2.0,1.0
11840694033772056424,427818,2017-11-20 22:30:42,Ordinary Payment,S-P8RC-7Z9D-GZ3R-3GV96,S-K845-P8UB-4EUM-ESET8,1.0,1.0
14172636880473003707,427802,2017-11-20 21:28:02,Ordinary Payment,S-TC7G-GHZ9-LSSF-FDVBQ,S-K845-P8UB-4EUM-ESET8,1.0,1.0
13837048525817112533,427792,2017-11-20 20:44:50,Ordinary Payment,S-62W9-GUN3-XT52-5WYG6,S-K845-P8UB-4EUM-ESET8,2.0,1.0
13216960826290456196,427756,2017-11-20 18:39:29,Ordinary Payment,S-GGD5-R32Y-2UW9-7XFHS,S-K845-P8UB-4EUM-ESET8,3.0,1.0
12391611739283363703,427684,2017-11-20 13:47:05,Ordinary Payment,S-48HK-MQUH-AD32-BSB24,S-K845-P8UB-4EUM-ESET8,2.0,1.0
5251582752982506594,427679,2017-11-20 13:35:16,Ordinary Payment,S-9PJT-ZSAA-85WY-AHM3H,S-K845-P8UB-4EUM-ESET8,1.0,1.0
12774363969936516918,427678,2017-11-20 13:30:46,Ordinary Payment,S-8AK6-743Y-7XWU-D9XGP,S-K845-P8UB-4EUM-ESET8,1.0,1.0
3253727586118944991,427662,2017-11-20 12:30:56,Ordinary Payment,S-TMY7-D739-MYTG-DYLYJ,S-K845-P8UB-4EUM-ESET8,1.0,1.0
9160836883118095794,427659,2017-11-20 12:15:19,Ordinary Payment,S-WRRX-6FRG-SJDT-CSJED,S-K845-P8UB-4EUM-ESET8,1.0,1.0
15505126361740296104,427656,2017-11-20 11:45:22,Ordinary Payment,S-V67Z-498F-WKHY-DJ69H,S-K845-P8UB-4EUM-ESET8,1.0,1.0
18153183456714879251,427626,2017-11-20 09:56:11,Ordinary Payment,S-CNV3-Z9VY-N3VT-B7Y83,S-K845-P8UB-4EUM-ESET8,3.0,1.0
17984077375711849051,427593,2017-11-20 07:40:35,Ordinary Payment,S-8FMG-FE7T-HM3L-CHG54,S-K845-P8UB-4EUM-ESET8,2.0,1.0
4240356309080105776,427574,2017-11-20 06:15:14,Ordinary Payment,S-QSPD-V4TJ-RZE9-AK8CM,S-K845-P8UB-4EUM-ESET8,1.0,1.0
7161160768452279807,427566,2017-11-20 05:46:23,Ordinary Payment,S-MBXY-R9XS-DAGD-6XEF4,S-K845-P8UB-4EUM-ESET8,1.0,1.0
9610295142593933719,427469,2017-11-19 23:09:04,Ordinary Payment,S-HDDV-ZJ9F-QLYJ-9C6VH,S-K845-P8UB-4EUM-ESET8,3.0,1.0
2184078394813448708,427463,2017-11-19 22:48:22,Ordinary Payment,S-ZX3X-BPCC-BDLX-586XG,S-K845-P8UB-4EUM-ESET8,2.0,1.0
14889909851669922500,427461,2017-11-19 22:36:47,Ordinary Payment,S-FWKE-UYWM-CPJW-B9RPU,S-K845-P8UB-4EUM-ESET8,1.0,1.0
3263385087003872584,427457,2017-11-19 22:18:56,Ordinary Payment,S-T572-KSAA-8CTW-8FBPV,S-K845-P8UB-4EUM-ESET8,1.0,1.0
9422901496812444025,427452,2017-11-19 22:07:37,Reward Recipient Assignment,S-K845-P8UB-4EUM-ESET8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13265039604949343562,427445,2017-11-19 21:52:16,Ordinary Payment,S-6M6S-UXM5-T7FE-8KFM4,S-K845-P8UB-4EUM-ESET8,2.0,1.0
5776109729105707570,427443,2017-11-19 21:39:22,Reward Recipient Assignment,S-K845-P8UB-4EUM-ESET8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2119175792195953448,427442,2017-11-19 21:35:35,Ordinary Payment,S-TXSH-NAGB-RFH9-4T8CV,S-K845-P8UB-4EUM-ESET8,1.0,1.0
3890804707039690426,427442,2017-11-19 21:35:35,Ordinary Payment,S-WZ6Q-3TP7-CX2M-6A9HK,S-K845-P8UB-4EUM-ESET8,1.0,1.0
2052168806490110878,427419,2017-11-19 20:04:46,Ordinary Payment,S-QQ3U-EHL2-AE2R-E3NXV,S-K845-P8UB-4EUM-ESET8,1.0,1.0
9675155876593900089,427414,2017-11-19 19:37:21,Ordinary Payment,S-WE87-DRFL-L37E-FQP7E,S-K845-P8UB-4EUM-ESET8,2.0,1.0
10841652509010340308,427414,2017-11-19 19:37:21,Ordinary Payment,S-TEKS-Q3VK-8ZCH-E6AYS,S-K845-P8UB-4EUM-ESET8,3.0,1.0
9584846986330681485,427381,2017-11-19 17:29:00,Ordinary Payment,S-CMQZ-4C8M-T9RW-85UPA,S-K845-P8UB-4EUM-ESET8,2.0,1.0
12477137271248148533,427376,2017-11-19 17:14:09,Ordinary Payment,S-GV2N-Z8BT-SU7Q-77CCD,S-K845-P8UB-4EUM-ESET8,1.0,1.0
6473866443898845455,427372,2017-11-19 16:55:21,Ordinary Payment,S-MRJ4-SRS9-YF6F-B3TQA,S-K845-P8UB-4EUM-ESET8,3.0,1.0
17666304492581896564,427365,2017-11-19 16:35:15,Ordinary Payment,S-XCX7-KPDS-H7JG-B6WKS,S-K845-P8UB-4EUM-ESET8,2.0,1.0
12091167019873291330,427358,2017-11-19 16:06:29,Ordinary Payment,S-QDJT-5NBG-W9XD-3NJ3Y,S-K845-P8UB-4EUM-ESET8,1.0,1.0
13174513051002176956,427234,2017-11-19 07:34:40,Reward Recipient Assignment,S-K845-P8UB-4EUM-ESET8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
433384441358181446,427218,2017-11-19 06:31:49,Ordinary Payment,S-K7UD-A9GA-HF6K-6KG3K,S-K845-P8UB-4EUM-ESET8,1.0,1.0
353951945212209593,427212,2017-11-19 06:12:03,Ordinary Payment,S-6VL9-YK9L-KBPC-6TFLQ,S-K845-P8UB-4EUM-ESET8,1.0,1.0
15741118414271039286,427209,2017-11-19 05:57:15,Ordinary Payment,S-7HMA-ABUK-GG9A-2HC25,S-K845-P8UB-4EUM-ESET8,2.0,1.0
14393531382423038353,427201,2017-11-19 05:31:17,Ordinary Payment,S-S2JQ-GHRS-FCR8-G9F2D,S-K845-P8UB-4EUM-ESET8,1.0,1.0
10628082904315631146,427195,2017-11-19 05:15:49,Ordinary Payment,S-ZF23-AQRR-NDXZ-C3L55,S-K845-P8UB-4EUM-ESET8,1.0,1.0
16070071456078651227,427190,2017-11-19 04:54:54,Ordinary Payment,S-R56K-PSEF-CDWB-66BN5,S-K845-P8UB-4EUM-ESET8,1.0,1.0
3008632485787408382,427187,2017-11-19 04:42:03,Ordinary Payment,S-EU9G-KZZ9-SN98-ANEKG,S-K845-P8UB-4EUM-ESET8,1.0,1.0
13373071206811173373,427186,2017-11-19 04:38:19,Reward Recipient Assignment,S-K845-P8UB-4EUM-ESET8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5167879179441860185,427180,2017-11-19 04:05:02,Ordinary Payment,S-P46C-ASEE-C5UB-5HKYR,S-K845-P8UB-4EUM-ESET8,1.0,1.0
14861118649922799657,427175,2017-11-19 03:49:03,Ordinary Payment,S-5RSW-6NGY-UKNH-B4ZLR,S-K845-P8UB-4EUM-ESET8,1.0,1.0
11269897195733466729,427173,2017-11-19 03:33:51,Ordinary Payment,S-2GFE-VG3S-EM6V-8HH6G,S-K845-P8UB-4EUM-ESET8,1.0,1.0
12186043465400922889,427169,2017-11-19 03:17:11,Ordinary Payment,S-AURM-N6SA-HNCC-6ETJ7,S-K845-P8UB-4EUM-ESET8,1.0,1.0
10308330091104288086,427164,2017-11-19 03:04:21,Ordinary Payment,S-9RYN-Y9FA-UZFT-D7MBH,S-K845-P8UB-4EUM-ESET8,1.0,1.0
11939686556613221880,427160,2017-11-19 02:47:56,Ordinary Payment,S-9TSE-WNMB-YDVP-A27UA,S-K845-P8UB-4EUM-ESET8,1.0,1.0
4935272104098071450,427156,2017-11-19 02:32:26,Ordinary Payment,S-F2D3-K5TQ-VXYP-G9DCG,S-K845-P8UB-4EUM-ESET8,1.0,1.0
14000735897744607717,427134,2017-11-19 00:56:17,Reward Recipient Assignment,S-K845-P8UB-4EUM-ESET8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4702053731074185573,427129,2017-11-19 00:31:01,Reward Recipient Assignment,S-K845-P8UB-4EUM-ESET8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7972075008727722109,427129,2017-11-19 00:31:01,Account Update,S-K845-P8UB-4EUM-ESET8,,0.0,1.0
15269690430986211425,427128,2017-11-19 00:22:18,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-K845-P8UB-4EUM-ESET8,4.0,1.0
