ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MT2Q-9NPZ-D48K-C49WM,2.19e-06,0.0735
1503033530252409682,759569,2020-06-06 03:31:47,Ordinary Payment,S-HPS2-W5S8-N395-DGEHQ,S-MT2Q-9NPZ-D48K-C49WM,1.0,0.1
16418543925390261680,586199,2019-02-07 03:43:23,Ordinary Payment,S-MT2Q-9NPZ-D48K-C49WM,S-MVMT-77VM-V9J9-E668Z,717.0,1.0
4351669023055715478,586196,2019-02-07 03:26:30,Ordinary Payment,S-HPS2-W5S8-N395-DGEHQ,S-MT2Q-9NPZ-D48K-C49WM,718.0,0.1
12691084140151758757,585152,2019-02-04 04:36:44,Ordinary Payment,S-MT2Q-9NPZ-D48K-C49WM,S-MVMT-77VM-V9J9-E668Z,412.0,1.0
6234767837889184008,585148,2019-02-04 04:23:18,Ordinary Payment,S-VH67-Q67B-AXAV-BP4SE,S-MT2Q-9NPZ-D48K-C49WM,413.0,0.1
10825193209371482468,554650,2018-11-10 19:27:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MT2Q-9NPZ-D48K-C49WM,0.0,0.11025
10021125152936731575,554649,2018-11-10 19:19:44,Ordinary Payment,S-MT2Q-9NPZ-D48K-C49WM,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
9260437222640933408,554648,2018-11-10 19:18:28,Ordinary Payment,S-HPS2-W5S8-N395-DGEHQ,S-MT2Q-9NPZ-D48K-C49WM,500.0,1.0
6963042251525066517,534956,2018-09-16 16:38:27,Ordinary Payment,S-MT2Q-9NPZ-D48K-C49WM,S-MVMT-77VM-V9J9-E668Z,264.0,1.0
320789230950215441,534954,2018-09-16 16:29:41,Ordinary Payment,S-HPS2-W5S8-N395-DGEHQ,S-MT2Q-9NPZ-D48K-C49WM,265.0,1.0
17733089457044831960,528303,2018-08-29 02:15:55,Ordinary Payment,S-MT2Q-9NPZ-D48K-C49WM,S-MVMT-77VM-V9J9-E668Z,294.0,1.0
17114148324815245557,528302,2018-08-29 01:57:36,Ordinary Payment,S-VH67-Q67B-AXAV-BP4SE,S-MT2Q-9NPZ-D48K-C49WM,295.0,1.0
2790412754876706759,499126,2018-06-08 10:06:51,Ordinary Payment,S-MT2Q-9NPZ-D48K-C49WM,S-MVMT-77VM-V9J9-E668Z,148.0,1.0
13127626633593103949,496859,2018-06-02 01:44:46,Ordinary Payment,S-VH67-Q67B-AXAV-BP4SE,S-MT2Q-9NPZ-D48K-C49WM,149.0,1.0
11215048915097533886,496316,2018-05-31 13:25:11,Ordinary Payment,S-MT2Q-9NPZ-D48K-C49WM,S-MVMT-77VM-V9J9-E668Z,453.0,1.0
10426012282743629974,496315,2018-05-31 13:22:48,Ordinary Payment,S-HPS2-W5S8-N395-DGEHQ,S-MT2Q-9NPZ-D48K-C49WM,454.0,1.0
6966385204464042302,476943,2018-04-07 08:06:04,Ordinary Payment,S-MT2Q-9NPZ-D48K-C49WM,S-MVMT-77VM-V9J9-E668Z,250.0,1.0
10173242893681584971,476940,2018-04-07 07:57:49,Ordinary Payment,S-VH67-Q67B-AXAV-BP4SE,S-MT2Q-9NPZ-D48K-C49WM,251.0,1.0
