ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KS3D-6HP4-R3ME-BVNVW,4.39e-06,0.0735
9768037595709339013,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KS3D-6HP4-R3ME-BVNVW,1e-07,1.0
10691837289398527062,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KS3D-6HP4-R3ME-BVNVW,1e-07,1.0
10247296061960627081,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KS3D-6HP4-R3ME-BVNVW,1e-07,1.0
3051532303396286481,378499,2017-07-05 13:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,0.43604222,1.0
17743488181059412100,378174,2017-07-04 16:14:17,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-FT4K-Y9N4-349A-74Q93,611.0,1.0
8424695259941754463,378131,2017-07-04 13:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,0.04384853,1.0
18144017173515261359,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,0.06772581,1.0
7772254281764520738,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,0.37759081,1.0
2210069773600551200,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,0.4380377,1.0
5463343099031398643,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,0.07517557,1.0
6110498602962335706,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,0.2334913,1.0
5237424015845635691,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,2.14844554,1.0
3329743222915242730,377765,2017-07-03 12:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,30.76220215,1.0
16822824768606933713,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,18.55356543,1.0
5429619339156938991,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,1.98741675,1.0
956514036203033005,377134,2017-07-01 18:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,20.65586589,1.0
14881142475808731689,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,22.36804561,1.0
3925175440558375993,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,41.92418282,1.0
5431799333456072880,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,71.47918711,1.0
10209523757182345168,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,82.50199025,1.0
8542438071092966038,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,65.35388452,1.0
1477285185891513675,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,30.3964759,1.0
10466546016273561154,374859,2017-06-25 09:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,101.33342032,1.0
9987174860981815170,374488,2017-06-24 08:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,12.90095659,1.0
2320566552934008734,374129,2017-06-23 08:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,108.44665373,1.0
14277910996981769086,374038,2017-06-23 02:45:00,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,2704.0,1.0
9338290709922970125,373768,2017-06-22 08:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,176.43599319,1.0
2498980036163254938,373399,2017-06-21 07:51:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,214.23700469,1.0
1306992025279687286,373040,2017-06-20 07:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,135.30111036,1.0
12897499037089191244,372673,2017-06-19 06:52:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,147.17814806,1.0
14470233154880668844,372315,2017-06-18 07:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,307.25401233,1.0
10478812015424728186,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,150.34004297,1.0
10903400450045135880,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,22.52050616,1.0
16019969574757054422,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,15.02613921,1.0
5032713133568227358,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,47.70923407,1.0
1128682782008981406,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,220.82403,1.0
15352641195947075569,371201,2017-06-15 04:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,665.61484677,1.0
11996355623547048275,371047,2017-06-14 17:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,122.59429907,1.0
10773811435251021348,370684,2017-06-13 17:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,72.6992372,1.0
13593495718437774624,370322,2017-06-12 17:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,154.69910461,1.0
6164891852857057861,369943,2017-06-11 15:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,151.12948674,1.0
7163796151224826288,369554,2017-06-10 13:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,102.07926451,1.0
13352425575421044647,369344,2017-06-09 23:41:28,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,5826.0,1.0
9804108917280867885,369188,2017-06-09 13:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,251.03782862,1.0
3806300092962658860,368829,2017-06-08 13:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,876.735102,1.0
11026173434719999810,368589,2017-06-07 21:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,202.23606879,1.0
4721868760035831347,368208,2017-06-06 19:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,797.52211868,1.0
52544337984271808,368165,2017-06-06 16:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,137.53718951,1.0
10959613006556447706,367802,2017-06-05 16:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,209.22383732,1.0
5204307374064311697,367441,2017-06-04 16:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,1068.55211981,1.0
16149831893261050830,367088,2017-06-03 16:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,813.82487064,1.0
534565339693865281,366795,2017-06-02 21:30:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,331.44197089,1.0
7966839583859175924,366536,2017-06-02 03:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,997.77719805,1.0
1479831734020796314,366238,2017-06-01 07:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,140.5087114,1.0
16272108122677943334,366219,2017-06-01 06:23:05,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,5722.0,1.0
8383344803491613184,365865,2017-05-31 06:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,1141.02407934,1.0
7819422329015408939,365645,2017-05-30 15:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,296.14249408,1.0
15143574149776505447,365284,2017-05-29 15:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,901.24534232,1.0
16393083591945924932,365166,2017-05-29 07:45:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,1122.84462152,1.0
13586761350971132673,364936,2017-05-28 16:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,301.03320853,1.0
17575662426263509157,364680,2017-05-27 23:04:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,1098.35431989,1.0
18344655207668590595,364561,2017-05-27 15:34:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,297.6937953,1.0
5817567434267442608,364203,2017-05-26 15:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,264.8221082,1.0
15674213610647904247,363844,2017-05-25 15:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,300.39476073,1.0
7000925454324603496,363836,2017-05-25 14:29:15,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,3851.0,1.0
5333215966972561313,363692,2017-05-25 04:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,1000.32791622,1.0
17233457823976032925,363585,2017-05-24 21:36:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,307.441468,1.0
79120406125641672,363389,2017-05-24 08:37:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,300.07052579,1.0
376755182194281270,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,1181.80786362,1.0
12645168054006320069,362408,2017-05-21 14:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,213.18829628,1.0
2541523191264179253,362046,2017-05-20 14:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,265.49269383,1.0
4753784734179136301,361674,2017-05-19 13:41:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,277.42632462,1.0
7836325382617956916,361314,2017-05-18 13:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,305.76484613,1.0
7081955868452049223,360992,2017-05-17 15:42:23,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,5805.0,1.0
5946224356035598416,360985,2017-05-17 15:05:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,301.4500042,1.0
5670828603286488700,360951,2017-05-17 12:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,433.08839153,1.0
13573313372196990871,360747,2017-05-16 23:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,443.16587106,1.0
2249174475628649301,360508,2017-05-16 07:19:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KS3D-6HP4-R3ME-BVNVW,0.0,1.0
17667077939549113128,360507,2017-05-16 07:18:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,378.74854877,1.0
4623438799157480741,360377,2017-05-15 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,933.11906521,1.0
13915641924078406675,360219,2017-05-15 11:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,280.92395427,1.0
18027250233867554623,359859,2017-05-14 11:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,302.23374378,1.0
8925632919677521334,359666,2017-05-13 22:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,465.32121627,1.0
7319351434498671610,359497,2017-05-13 11:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,302.32923014,1.0
6305517709847248068,359263,2017-05-12 19:28:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KS3D-6HP4-R3ME-BVNVW,0.0,1.0
10876313782624851006,359262,2017-05-12 19:25:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,318.23659457,1.0
14038116666435421330,358956,2017-05-11 22:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,304.85672913,1.0
9493330511556526686,358876,2017-05-11 17:17:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,1038.866056,1.0
8958533579494453488,358843,2017-05-11 15:31:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,303.93264134,1.0
14473891937288299505,358840,2017-05-11 15:13:37,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,5965.0,1.0
6371071904897014042,358701,2017-05-11 05:53:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,303.05873399,1.0
15404477749879450163,358337,2017-05-10 05:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,128.79312239,1.0
7938281672312150215,357976,2017-05-09 05:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,296.07418436,1.0
773564613960954609,357602,2017-05-08 03:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,1034.87591691,1.0
3087464911427617826,357256,2017-05-07 04:27:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,933.02571905,1.0
3941053859034700073,357194,2017-05-07 00:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,305.60748677,1.0
15025878775573429144,356944,2017-05-06 07:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,307.10299124,1.0
3048252163407714521,356748,2017-05-05 18:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,306.53967393,1.0
12450311942494269919,356390,2017-05-04 18:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,767.28259041,1.0
14481562872837769877,356330,2017-05-04 14:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,300.3466547,1.0
6461465196286375683,356130,2017-05-04 00:43:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,1283.05902099,1.0
1811461909679925466,355920,2017-05-03 10:52:55,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,6041.0,1.0
7568645741920934876,355878,2017-05-03 07:50:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,303.23942859,1.0
12054770743058160522,355612,2017-05-02 14:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,313.18620582,1.0
15403581329513350163,355515,2017-05-02 07:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,945.3742743,1.0
13533292033422083801,355445,2017-05-02 03:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,302.82439364,1.0
8596380463377764192,355161,2017-05-01 08:05:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,639.52040487,1.0
1671667252352716639,354803,2017-04-30 08:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,325.07094588,1.0
14265422279776351528,354664,2017-04-29 22:36:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,303.41734681,1.0
10818823325371135381,354392,2017-04-29 04:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,1232.95582463,1.0
2076388091381287849,354319,2017-04-28 23:28:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,305.58869079,1.0
1392832238631792140,354132,2017-04-28 10:33:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,764.15991409,1.0
8271128505704376045,353862,2017-04-27 16:09:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,303.48060786,1.0
1730074695453751114,353663,2017-04-27 03:16:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,301.29477845,1.0
15818628192040332940,353463,2017-04-26 13:36:31,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,13626.0,1.0
7258208543981443470,353389,2017-04-26 08:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,304.51754404,1.0
3988663707928180540,353192,2017-04-25 19:40:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,305.1948425,1.0
3746121196919669722,353031,2017-04-25 08:36:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,409.03857493,1.0
8870206418273792335,353021,2017-04-25 07:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,308.53376499,1.0
5950792386001188642,352788,2017-04-24 16:37:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,733.56141861,1.0
8776865007093932743,352747,2017-04-24 13:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,310.13168628,1.0
16307777026373264241,352499,2017-04-23 21:12:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,934.25135952,1.0
15634647653880630633,352316,2017-04-23 08:38:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,1036.32831455,1.0
16770833220365875795,352251,2017-04-23 04:20:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,313.13373252,1.0
11290333026700009764,351952,2017-04-22 08:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,304.1794895,1.0
15430663765395714340,351725,2017-04-21 17:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,302.10202648,1.0
14453813874674886928,351532,2017-04-21 04:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,305.517948,1.0
6875825465900927041,351331,2017-04-20 14:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,353.35067819,1.0
12395713478374412768,351185,2017-04-20 04:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,1061.04271308,1.0
12491940415645142074,351164,2017-04-20 03:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,1183.87516286,1.0
4621093430232416529,351090,2017-04-19 22:53:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,311.64482058,1.0
2771103642429084808,350868,2017-04-19 07:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,301.23187729,1.0
12248099587997553624,350694,2017-04-18 19:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,307.11852739,1.0
8880207639273010158,350447,2017-04-18 03:04:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,303.16970416,1.0
9697730449741331950,350325,2017-04-17 19:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,304.99614469,1.0
3331567367941496105,350203,2017-04-17 11:01:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,1015.43388269,1.0
5965433598296435411,350191,2017-04-17 10:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,868.51586694,1.0
10340915935210671039,350076,2017-04-17 02:18:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,305.85545355,1.0
686367812943166515,349907,2017-04-16 15:18:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,839.24377546,1.0
6310710789584603874,349830,2017-04-16 10:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,302.30349957,1.0
5943775862194419839,349663,2017-04-15 22:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,300.55591963,1.0
3383385068381171610,349431,2017-04-15 07:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,303.09452103,1.0
2074753944155135686,349250,2017-04-14 19:07:31,Ordinary Payment,S-KS3D-6HP4-R3ME-BVNVW,S-C7NP-SFZ3-WBNL-G3Q9E,37940.0,4.0
17148086490225099830,349182,2017-04-14 14:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,317.30079956,1.0
8630730305404621203,348895,2017-04-13 19:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,303.80172816,1.0
3422434119064446480,348653,2017-04-13 03:02:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,300.14750615,1.0
5938508716318878213,348457,2017-04-12 13:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,735.68053045,1.0
7803037924698016148,348304,2017-04-12 03:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,305.01474535,1.0
15422161580809120107,348080,2017-04-11 12:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,300.16446691,1.0
14478951101600584812,347845,2017-04-10 20:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,303.62047969,1.0
437704371817636348,347751,2017-04-10 14:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,319.27153732,1.0
16060051464371021930,347503,2017-04-09 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,309.54032792,1.0
12056813056368826078,347269,2017-04-09 06:08:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,344.92703879,1.0
11402290887863302442,347144,2017-04-08 21:52:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KS3D-6HP4-R3ME-BVNVW,305.58893307,1.0
