ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VKS8-YK4Y-7LEG-7XCXZ,1e-08,0.85995
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKS8-YK4Y-7LEG-7XCXZ,53.15367401,1.0
9093668935190616031,544364,2018-10-13 01:12:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKS8-YK4Y-7LEG-7XCXZ,51.14881659,1.0
13462614717907354101,541677,2018-10-05 12:12:28,Ordinary Payment,S-VKS8-YK4Y-7LEG-7XCXZ,S-HK9D-P74Q-XDEJ-D6PGM,550.0,0.1
6515819893803938217,540560,2018-10-02 09:05:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKS8-YK4Y-7LEG-7XCXZ,51.97706624,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKS8-YK4Y-7LEG-7XCXZ,52.15367401,1.0
16403948636919088244,532964,2018-09-11 03:11:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKS8-YK4Y-7LEG-7XCXZ,50.76743853,1.0
1938390337910811913,530314,2018-09-03 17:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKS8-YK4Y-7LEG-7XCXZ,50.05796911,1.0
9616118522085064958,527227,2018-08-26 01:55:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKS8-YK4Y-7LEG-7XCXZ,50.78212998,1.0
10575245956075121406,524341,2018-08-17 23:58:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKS8-YK4Y-7LEG-7XCXZ,50.82273122,1.0
12077215627575392827,521265,2018-08-09 09:25:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKS8-YK4Y-7LEG-7XCXZ,50.08018004,1.0
3244849258001272735,518001,2018-07-31 06:06:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKS8-YK4Y-7LEG-7XCXZ,50.14069954,1.0
16823519732498123980,514045,2018-07-20 04:33:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKS8-YK4Y-7LEG-7XCXZ,50.05897341,1.0
5444835566940143444,509105,2018-07-06 08:39:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKS8-YK4Y-7LEG-7XCXZ,50.21112007,1.0
2679602523516266101,506575,2018-06-29 06:53:55,Reward Recipient Assignment,S-VKS8-YK4Y-7LEG-7XCXZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10221318857870634644,506570,2018-06-29 06:38:58,Reward Recipient Assignment,S-VKS8-YK4Y-7LEG-7XCXZ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16575710036116137456,504687,2018-06-24 00:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKS8-YK4Y-7LEG-7XCXZ,50.34592943,1.0
3850738793712656217,494151,2018-05-25 12:12:23,Account Update,S-VKS8-YK4Y-7LEG-7XCXZ,,0.0,1.0
1898287154907436228,494143,2018-05-25 11:55:54,Reward Recipient Assignment,S-VKS8-YK4Y-7LEG-7XCXZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10672117397617409100,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VKS8-YK4Y-7LEG-7XCXZ,2.3723314,1.0
17856555020807337570,490563,2018-05-15 11:08:31,Deploy Contract,S-VKS8-YK4Y-7LEG-7XCXZ,,0.0,10.0
9103602274877507475,490563,2018-05-15 11:08:31,Deploy Contract,S-VKS8-YK4Y-7LEG-7XCXZ,,0.0,10.0
8383739092319424880,490536,2018-05-15 09:16:12,Reward Recipient Assignment,S-VKS8-YK4Y-7LEG-7XCXZ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
6871369146338014442,490531,2018-05-15 08:49:26,Reward Recipient Assignment,S-VKS8-YK4Y-7LEG-7XCXZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12475148661361530906,490149,2018-05-14 07:46:14,Reward Recipient Assignment,S-VKS8-YK4Y-7LEG-7XCXZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15884441956642145626,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VKS8-YK4Y-7LEG-7XCXZ,0.02373599,1.0
16516501380215907440,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VKS8-YK4Y-7LEG-7XCXZ,0.6569523,1.0
13277127627676361331,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VKS8-YK4Y-7LEG-7XCXZ,0.36888624,1.0
12794416431462840234,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VKS8-YK4Y-7LEG-7XCXZ,0.10376498,1.0
11976386387676136968,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VKS8-YK4Y-7LEG-7XCXZ,0.22997495,1.0
4174094887905298052,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VKS8-YK4Y-7LEG-7XCXZ,2.1225958,1.0
2775220145359938991,367049,2017-06-03 14:09:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VKS8-YK4Y-7LEG-7XCXZ,0.27552282,1.0
15970306932940238706,366689,2017-06-02 13:53:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VKS8-YK4Y-7LEG-7XCXZ,0.04683773,1.0
12957183602576926298,366304,2017-06-01 12:25:30,Reward Recipient Assignment,S-VKS8-YK4Y-7LEG-7XCXZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13911769580057057600,365933,2017-05-31 11:28:01,Reward Recipient Assignment,S-VKS8-YK4Y-7LEG-7XCXZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1774008514298458634,365928,2017-05-31 10:57:17,Reward Recipient Assignment,S-VKS8-YK4Y-7LEG-7XCXZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3404476545094630771,257220,2016-07-31 03:02:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKS8-YK4Y-7LEG-7XCXZ,2.22218476,1.0
3882913083899604054,256862,2016-07-30 03:27:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKS8-YK4Y-7LEG-7XCXZ,7.12474188,1.0
7082058430863288463,256466,2016-07-29 00:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKS8-YK4Y-7LEG-7XCXZ,2.198512,1.0
4477124054156639709,255867,2016-07-27 06:09:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VKS8-YK4Y-7LEG-7XCXZ,7.21231767,1.0
15652316426146044103,254592,2016-07-23 15:38:14,Reward Recipient Assignment,S-VKS8-YK4Y-7LEG-7XCXZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2699489741587419932,250286,2016-07-11 14:32:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VKS8-YK4Y-7LEG-7XCXZ,5.0,1.0
