ID,Height,timestamp,Type,From,To,Amount,Fee
14940833089387855195,408770,2017-09-28 16:08:07,Ordinary Payment,S-DCP7-KJPZ-N5G5-EC4RP,S-78W9-NG9S-CAY4-FRS4C,1158.01705283,1.0
7604043007220323239,408745,2017-09-28 14:17:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,4.23304419,1.0
17466172668092214279,408452,2017-09-27 18:20:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,5.96820826,1.0
4441669814939524375,408354,2017-09-27 12:32:06,Reward Recipient Assignment,S-DCP7-KJPZ-N5G5-EC4RP,S-78W9-NG9S-CAY4-FRS4C,0.0,1.0
14650756093368060318,408165,2017-09-26 23:34:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,2.37525539,1.0
4405656009073177957,407877,2017-09-26 04:02:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,0.04023168,1.0
4798894533891029756,407509,2017-09-25 03:06:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,0.3139942,1.0
17832271992350646346,407198,2017-09-24 06:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,2.61968619,1.0
13284219029537209162,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,5.2372817,1.0
11795355711652005012,406559,2017-09-22 11:35:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,2.60887192,1.0
11663214026430596814,406254,2017-09-21 15:10:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,0.06300296,1.0
3632171903274313094,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,37.17915943,1.0
3891132442326129644,405254,2017-09-18 19:49:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,842.337916,1.0
18263900869046157887,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,6.88690455,1.0
12036198006546276300,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,11.90036355,1.0
5335619909345611772,404617,2017-09-17 00:38:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,8.18056989,1.0
408143392239055656,404308,2017-09-16 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,15.7628151,1.0
16137104403315659452,403952,2017-09-15 04:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,12.89008624,1.0
5582560584682650095,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,3.57278965,1.0
5105981210610223201,403004,2017-09-12 12:51:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,3.04720915,1.0
11389148922746533225,402711,2017-09-11 17:11:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,0.15662326,1.0
10477119507933702540,402394,2017-09-10 19:29:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,1.86462528,1.0
2175823559080158399,402103,2017-09-10 00:20:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,7.7847481,1.0
12385340290189390792,401812,2017-09-09 04:46:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,1.66222601,1.0
9440990551209807089,401516,2017-09-08 08:47:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,0.23166547,1.0
11924050958806887539,401222,2017-09-07 13:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,1.98383442,1.0
8886750999707370448,400937,2017-09-06 18:13:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,5.8811705,1.0
3798092051602893163,400648,2017-09-05 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,7.88105711,1.0
12822730500187291996,400364,2017-09-05 03:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,20.16824613,1.0
6382193988858460057,400069,2017-09-04 07:53:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,5.04211374,1.0
12391128032429701170,399781,2017-09-03 12:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,0.43923898,1.0
18227028773375802386,399495,2017-09-02 17:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,7.52102458,1.0
7801598192991335562,399207,2017-09-01 22:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,6.64031724,1.0
16910508335723937157,398916,2017-09-01 02:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,19.39189838,1.0
11333997841005086545,398628,2017-08-31 07:11:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,30.4884918,1.0
15955093007644592283,398329,2017-08-30 10:56:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,47.08318782,1.0
12272182241862381169,398046,2017-08-29 16:05:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,30.57919396,1.0
13063331622101660981,397886,2017-08-29 05:13:35,Ordinary Payment,S-DCP7-KJPZ-N5G5-EC4RP,S-5PEA-CA9V-MZRA-4262D,200.61389035,1.0
8957211157403860560,397762,2017-08-28 21:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,2.60415151,1.0
16538993002007841234,397473,2017-08-28 01:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,3.76945291,1.0
2663943853510036458,397187,2017-08-27 06:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,21.70790788,1.0
1977379916671291785,396904,2017-08-26 11:32:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,35.57847823,1.0
16711311811526428211,396617,2017-08-25 15:51:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,9.49930769,1.0
10035602270015173261,396331,2017-08-24 21:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,39.7439595,1.0
11862667094826053370,396033,2017-08-24 00:52:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,60.07726297,1.0
17048369783259398854,395718,2017-08-23 03:38:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,2.0234593,1.0
8173899639717427458,395436,2017-08-22 09:00:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,1.82890445,1.0
3104758471831702926,395150,2017-08-21 13:56:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,4.8844679,1.0
9918007987010135400,394860,2017-08-20 18:00:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,19.89653801,1.0
8838293028062892303,394721,2017-08-20 09:05:45,Ordinary Payment,S-DCP7-KJPZ-N5G5-EC4RP,S-5PEA-CA9V-MZRA-4262D,48.85659292,1.0
6707992303717090393,394574,2017-08-19 23:20:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,13.13945131,1.0
7289819864606176892,394283,2017-08-19 03:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,32.95316412,1.0
2744499419077970686,393998,2017-08-18 08:09:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,0.88305047,1.0
1066238686120639014,393713,2017-08-17 12:37:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,2.88092702,1.0
10896662283677941947,393496,2017-08-16 22:38:00,Account Update,S-DCP7-KJPZ-N5G5-EC4RP,,0.0,1.0
5341812932043201487,393496,2017-08-16 22:38:00,Ordinary Payment,S-DCP7-KJPZ-N5G5-EC4RP,S-5PEA-CA9V-MZRA-4262D,92.67266858,1.0
2830184443162352703,393412,2017-08-16 17:18:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,2.28102632,1.0
17287973493013565422,393128,2017-08-15 22:03:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,12.3593898,1.0
16607565872180339092,392831,2017-08-15 02:17:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,14.85349399,1.0
8711269261278698947,392547,2017-08-14 06:42:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,31.63549393,1.0
15256331170042299820,392262,2017-08-13 11:20:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,14.3603061,1.0
13154985862908990745,391975,2017-08-12 16:25:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,10.97054052,1.0
6171518649428485877,391690,2017-08-11 21:30:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,2.6124775,1.0
14155963919882247811,391358,2017-08-10 23:00:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,1.84390345,1.0
1723372283098132778,391077,2017-08-10 04:44:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,3.75603697,1.0
3724375226193649120,390954,2017-08-09 20:10:54,Ordinary Payment,S-DCP7-KJPZ-N5G5-EC4RP,S-5PEA-CA9V-MZRA-4262D,88.69480708,1.0
7308657099345928043,390780,2017-08-09 08:28:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,40.41310613,1.0
7587929897420963930,390496,2017-08-08 13:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,32.49171221,1.0
7116449625029624943,390165,2017-08-07 15:22:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,6.98493169,1.0
13414900301752968159,389861,2017-08-06 19:05:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,1.20757967,1.0
5118311396954787549,389547,2017-08-05 21:41:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,2.15186304,1.0
13102755828039549756,389260,2017-08-05 02:16:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,6.44561434,1.0
1314486182753995081,389149,2017-08-04 18:51:46,Ordinary Payment,S-DCP7-KJPZ-N5G5-EC4RP,S-5PEA-CA9V-MZRA-4262D,112.35446518,1.0
10912448308778416717,388968,2017-08-04 06:17:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,9.20062989,1.0
5705621876972251318,388679,2017-08-03 11:28:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,10.46195384,1.0
5857057436683666084,388368,2017-08-02 14:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,9.04645429,1.0
8219563812802480448,388080,2017-08-01 18:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,10.31344704,1.0
15769828422207511781,387798,2017-08-01 00:29:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,6.01847098,1.0
6137445159701375825,387501,2017-07-31 03:55:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,16.0239134,1.0
4162554486130321214,387041,2017-07-29 21:29:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,1.7777168,1.0
13724898158573681821,386628,2017-07-28 17:37:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,23.08050095,1.0
5771616928208449452,386226,2017-07-27 14:32:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-DCP7-KJPZ-N5G5-EC4RP,27.43137799,1.0
9502143891848410309,385954,2017-07-26 20:20:47,Ordinary Payment,S-DCP7-KJPZ-N5G5-EC4RP,S-5PEA-CA9V-MZRA-4262D,2.0,1.0
17300127484080092690,385222,2017-07-24 20:08:08,Account Update,S-DCP7-KJPZ-N5G5-EC4RP,,0.0,1.0
2648743579995690472,385220,2017-07-24 19:57:06,Reward Recipient Assignment,S-DCP7-KJPZ-N5G5-EC4RP,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2384162098358782294,384561,2017-07-22 22:05:31,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-DCP7-KJPZ-N5G5-EC4RP,5.0,1.0
