ID,Height,timestamp,Type,From,To,Amount,Fee
8815544234208596250,370773,2017-06-14 00:10:25,Ordinary Payment,S-NKUQ-999W-CV88-2LARZ,S-XJF8-L6NK-JQVG-FQZ2P,3.0,1.0
8308292103216707280,370623,2017-06-13 13:35:15,Reward Recipient Assignment,S-XJF8-L6NK-JQVG-FQZ2P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5677688106861983060,370603,2017-06-13 12:01:32,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-XJF8-L6NK-JQVG-FQZ2P,5.0,1.0
1534571302214948219,370574,2017-06-13 09:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJF8-L6NK-JQVG-FQZ2P,1.0,1.0
11474687315015066977,370559,2017-06-13 09:14:58,Reward Recipient Assignment,S-XJF8-L6NK-JQVG-FQZ2P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15667656906944177892,369987,2017-06-11 18:22:38,Reward Recipient Assignment,S-XJF8-L6NK-JQVG-FQZ2P,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3650124190206818031,369916,2017-06-11 13:58:03,Reward Recipient Assignment,S-XJF8-L6NK-JQVG-FQZ2P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8592145714370417698,369700,2017-06-10 23:33:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJF8-L6NK-JQVG-FQZ2P,3.0,1.0
16772265214926313974,369699,2017-06-10 23:28:38,Account Update,S-XJF8-L6NK-JQVG-FQZ2P,,0.0,1.0
17285813440673761123,369696,2017-06-10 23:19:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJF8-L6NK-JQVG-FQZ2P,1.0,1.0
