ID,Height,timestamp,Type,From,To,Amount,Fee
11966379351807525178,382561,2017-07-16 22:17:39,Reward Recipient Assignment,S-DF92-CE4X-YFAX-EW4W6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12153686379125053659,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-DF92-CE4X-YFAX-EW4W6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7140274476378826925,376073,2017-06-28 19:29:04,Reward Recipient Assignment,S-DF92-CE4X-YFAX-EW4W6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3039834091918878534,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DF92-CE4X-YFAX-EW4W6,1.66649174,1.0
16725241635055418708,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DF92-CE4X-YFAX-EW4W6,0.32704651,1.0
15361365668913658682,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DF92-CE4X-YFAX-EW4W6,0.84098314,1.0
11428444249044359244,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DF92-CE4X-YFAX-EW4W6,0.7854707,1.0
4000619358237437699,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DF92-CE4X-YFAX-EW4W6,0.10357066,1.0
17971712600106989070,374179,2017-06-23 12:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DF92-CE4X-YFAX-EW4W6,1.19704302,1.0
2947938335833705164,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DF92-CE4X-YFAX-EW4W6,0.49286808,1.0
11548072434098630810,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DF92-CE4X-YFAX-EW4W6,0.58390317,1.0
9321459387062041874,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DF92-CE4X-YFAX-EW4W6,0.52545579,1.0
17832526421232566929,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DF92-CE4X-YFAX-EW4W6,0.72600142,1.0
5966022862647305537,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DF92-CE4X-YFAX-EW4W6,2.27799106,1.0
18015633475333683877,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DF92-CE4X-YFAX-EW4W6,1.75539292,1.0
11427996270684408265,371404,2017-06-15 18:03:55,Reward Recipient Assignment,S-DF92-CE4X-YFAX-EW4W6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4623303581941572597,371383,2017-06-15 16:45:26,Reward Recipient Assignment,S-DF92-CE4X-YFAX-EW4W6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4527553074750317156,371151,2017-06-15 01:21:36,Reward Recipient Assignment,S-DF92-CE4X-YFAX-EW4W6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4286093522401937272,371149,2017-06-15 01:10:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DF92-CE4X-YFAX-EW4W6,23.0,2.0
12410818186149403146,370834,2017-06-14 03:54:59,Reward Recipient Assignment,S-DF92-CE4X-YFAX-EW4W6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18117578662893883158,370353,2017-06-12 19:38:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DF92-CE4X-YFAX-EW4W6,1.0,1.0
