ID,Height,timestamp,Type,From,To,Amount,Fee
11092761230966620773,779657,2020-08-01 01:45:47,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-4Y3L-HTP3-9HX5-2QU9P,7.9416,0.0588
2232689273195960028,741960,2020-04-17 21:41:20,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-3H2H-8SHS-7DVR-DZYY7,1.0,0.05145
9781245672006750305,741953,2020-04-17 20:59:14,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-6G93-CARX-9625-6B8BR,1.0,0.05145
11497728563939813053,741885,2020-04-17 16:38:09,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-G8GY-DT9H-ZJXT-BXDPR,16.0,0.0588
5549866130254322769,740974,2020-04-15 03:24:03,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-6G93-CARX-9625-6B8BR,1.0,0.05145
13432351787148284966,740954,2020-04-15 02:01:17,Ordinary Payment,S-SM9G-XRNX-8GAD-AWWGK,S-6G93-CARX-9625-6B8BR,3.0,0.0588
13602407559878702886,740917,2020-04-14 23:30:24,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-6G93-CARX-9625-6B8BR,18.0,0.0147
12526898595832551599,740745,2020-04-14 11:57:52,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-79YP-BGS6-7PEW-BNNRJ,2.0,0.0294
4235471033377541789,739634,2020-04-11 09:24:36,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-5DEE-T67E-B53S-D7V83,12.0,0.02205
3810567706455565122,739488,2020-04-10 23:27:06,Ordinary Payment,S-5UT3-8SQ8-F6WL-HC7M5,S-6G93-CARX-9625-6B8BR,8.0,0.0294
12212549347028961328,739078,2020-04-09 20:02:37,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-B69S-UGKD-VTU5-7T6NA,1.0,0.0294
18382140113835141216,739016,2020-04-09 15:52:31,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-6G93-CARX-9625-6B8BR,1.0,0.0294
16227422438731178124,734972,2020-03-29 08:17:10,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-6G93-CARX-9625-6B8BR,7.0,0.0147
5710294126000589992,733634,2020-03-25 14:41:27,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-QGTT-95VH-PQZ6-84KT9,1.0,0.0441
5633668174617065431,732896,2020-03-23 13:09:07,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-6G93-CARX-9625-6B8BR,1.0,0.03675
8111075296965205152,730622,2020-03-17 04:39:40,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-5SEQ-MEFJ-4YKM-4VTY7,4.0,0.0441
7135385699812310026,730077,2020-03-15 15:53:28,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-N72C-A7DH-G872-C989T,4.0,0.03675
9595512543468484540,729955,2020-03-15 07:32:55,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-6G93-CARX-9625-6B8BR,8.0,0.0147
3570794356829390851,729848,2020-03-15 00:35:26,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-DP76-4RPN-8ZEJ-HM8MG,1.0,0.03675
4362728788839255802,728846,2020-03-12 05:42:43,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-6G93-CARX-9625-6B8BR,1.0,0.0441
9507211645086195415,727057,2020-03-07 04:53:09,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-MLFG-2U3M-7CSW-DSHTU,3.0,0.05145
17495867310002181935,726803,2020-03-06 11:50:14,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-55VQ-5W54-5MNV-BEKUX,19.0,0.0147
17760912272211277988,725922,2020-03-04 00:49:12,Ordinary Payment,S-86JP-75QN-ZDFM-A6F5T,S-6G93-CARX-9625-6B8BR,8.0,0.03675
14967178195122212831,725567,2020-03-03 00:41:29,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-CJNY-UBQR-S7PS-CZGS6,10.0,0.05145
10954293708545611726,723382,2020-02-25 22:08:38,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-A5BY-YMEN-SXRQ-6CM2U,5.0,0.0294
5187747647756459119,723316,2020-02-25 17:49:16,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-9DH6-HMEA-7QFF-H5M8S,12.0,0.03675
17584923759298054870,723226,2020-02-25 11:29:32,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-6G93-CARX-9625-6B8BR,1.0,0.0441
9221532886634677437,722515,2020-02-23 11:59:08,Ordinary Payment,S-APJ5-GY6G-5QKP-2RV9L,S-6G93-CARX-9625-6B8BR,5.0,0.0294
16551251509121508525,722462,2020-02-23 08:23:01,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-2VDG-CH3P-J8QX-8A9JB,2.0,0.0441
1775290753312634350,722042,2020-02-22 04:26:35,Ordinary Payment,S-NBQQ-G3PG-VJ48-8A3QF,S-6G93-CARX-9625-6B8BR,36.0,0.0147
13712023061418191596,721711,2020-02-21 05:56:25,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-CUV7-5QBA-DLRW-CF3CV,9.0,0.05145
14528608954277551323,721588,2020-02-20 22:04:47,Ordinary Payment,S-4GQN-9L95-3Y95-DYEB5,S-6G93-CARX-9625-6B8BR,2.0,0.0441
5426643407354566077,720535,2020-02-17 22:55:59,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-6G93-CARX-9625-6B8BR,6.0,0.0147
1498351857063097596,719485,2020-02-15 00:42:34,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-6G93-CARX-9625-6B8BR,1.0,0.0588
944740105711360238,718748,2020-02-12 23:12:38,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-6G93-CARX-9625-6B8BR,1.0,0.02205
12617976515845007573,718744,2020-02-12 22:54:52,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-TF7R-NQ62-CMFA-86PHX,1.0,0.0441
17774911069525342697,718492,2020-02-12 06:11:59,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-TZPB-BY2L-JSE4-7DEWX,2.0,0.0588
10257975287613062167,717804,2020-02-10 07:52:58,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-A485-63U9-ECN5-5UF5W,3.0,0.0588
13006706641097487365,715575,2020-02-04 01:51:58,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-6DKK-RSLQ-AKKX-6PS57,3.0,0.0294
3118832691185361106,715342,2020-02-03 10:14:50,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-6G93-CARX-9625-6B8BR,3.0,0.0147
17059576335899173881,714664,2020-02-01 12:33:49,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-6G93-CARX-9625-6B8BR,2.0,0.0294
7894296502564554673,713454,2020-01-29 03:12:11,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-7QRQ-PQ9A-58EY-6ETYQ,5.0,0.02205
8696911054006629907,713327,2020-01-28 18:47:06,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-6G93-CARX-9625-6B8BR,1.0,0.05145
10259944996287747031,712816,2020-01-27 08:28:16,Ordinary Payment,S-FRPR-BFVK-H8Q5-DC5JV,S-6G93-CARX-9625-6B8BR,7.0,0.00735
1968921932462848737,712595,2020-01-26 18:11:14,Ordinary Payment,S-RMHR-BG8Q-XQU6-9RCS7,S-6G93-CARX-9625-6B8BR,1.0,0.00735
2359072875794671953,712095,2020-01-25 07:59:28,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-R6C4-YWDL-XURL-AU5XZ,1.0,0.0441
10526191104946384353,712067,2020-01-25 06:19:54,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-6G93-CARX-9625-6B8BR,1.0,0.0441
1137513631163588536,711348,2020-01-23 05:37:57,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-6KVR-8AXM-PW9R-5VPRT,3.0,0.0147
17689188582647870683,711211,2020-01-22 21:08:21,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-Y57Z-8AGQ-Z3DP-CVRKJ,4.0,0.03675
2270470202160731420,711079,2020-01-22 12:18:56,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-6G93-CARX-9625-6B8BR,6.0,0.0147
10127716395146171825,709629,2020-01-18 11:09:23,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-8TZ4-KUFX-G2HV-252DN,1.0,0.0147
15525368396468405353,709238,2020-01-17 08:42:16,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-NDTX-B4RH-TVV9-8GUQ7,4.0,0.0147
10525326005430372085,709126,2020-01-17 00:58:48,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-6G93-CARX-9625-6B8BR,1.0,0.0294
5700866399772165778,708986,2020-01-16 15:47:02,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-RKZH-4FHJ-A9VH-7W5KN,3.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6G93-CARX-9625-6B8BR,10.0,0.06615
