ID,Height,timestamp,Type,From,To,Amount,Fee
7019629816469269018,82711,2015-03-30 19:23:06,Ordinary Payment,S-L82A-F76X-VLK4-863XF,S-Q6V7-6LCF-3YSJ-EL4HG,42.0,1.0
1557946627727172490,82373,2015-03-29 20:43:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,2.0,1.0
4941569972417421833,82303,2015-03-29 16:06:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,4.0,1.0
6872122999645854448,82011,2015-03-28 20:43:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,3.0,1.0
5386817171289048568,81880,2015-03-28 12:04:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,4.0,1.0
10856774358763519130,81760,2015-03-28 03:27:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,3.0,1.0
17204565244912779492,81380,2015-03-27 02:04:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,2.0,1.0
12727304184218458530,81129,2015-03-26 09:22:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,2.0,1.0
16184974905848736524,81090,2015-03-26 06:42:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,3.0,1.0
8258199006867834911,81026,2015-03-26 02:15:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,2.0,1.0
18335616123036550961,80966,2015-03-25 22:19:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,4.0,1.0
4973038356424610756,80721,2015-03-25 05:59:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,2.0,1.0
8665138232636985270,80597,2015-03-24 21:29:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,3.0,1.0
4716043823845559046,80359,2015-03-24 05:37:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,3.0,1.0
15263030206682804535,80318,2015-03-24 03:01:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,4.0,1.0
1535666491057463775,80257,2015-03-23 22:50:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,2.0,1.0
10084389039970821070,70533,2015-02-24 18:28:42,Ordinary Payment,S-L82A-F76X-VLK4-863XF,S-Q6V7-6LCF-3YSJ-EL4HG,10.0,1.0
3682211584163441378,70325,2015-02-24 04:33:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,4.0,1.0
8098984985905135909,70280,2015-02-24 01:49:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,2.0,1.0
9395393282313376087,70241,2015-02-23 23:19:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,3.0,1.0
4383016797799489046,70201,2015-02-23 20:20:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-L82A-F76X-VLK4-863XF,2.0,1.0
