ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EEBJ-LD2W-7626-9DWEG,2.19e-06,0.0735
10456007092246778984,439419,2017-12-23 09:23:58,Ordinary Payment,S-EEBJ-LD2W-7626-9DWEG,S-BMGB-GXSM-GBUW-8RC2S,79199.0,1.0
11606914152302191220,385274,2017-07-24 23:32:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EEBJ-LD2W-7626-9DWEG,0.0,1.0
2738062398021177400,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EEBJ-LD2W-7626-9DWEG,0.0,1.0
12219744716570147364,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EEBJ-LD2W-7626-9DWEG,0.0,1.0
6902779245177788975,384225,2017-07-21 16:36:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EEBJ-LD2W-7626-9DWEG,0.0,1.0
14432117441871075629,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EEBJ-LD2W-7626-9DWEG,1.0,1.0
14201759055094014406,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EEBJ-LD2W-7626-9DWEG,0.0,1.0
6757105122762352671,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EEBJ-LD2W-7626-9DWEG,0.0,1.0
4378903103019466779,107901,2015-06-09 05:55:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,258.39032,1.0
12157199635125042235,107773,2015-06-08 21:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,264.56628,1.0
8218596232928743240,107719,2015-06-08 17:35:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,261.4783,1.0
14582832632449164219,107654,2015-06-08 13:27:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.12638,1.0
12946867072899303702,107570,2015-06-08 07:46:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.12638,1.0
8925152798747846450,107362,2015-06-07 17:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,261.4783,1.0
15895829829634493664,107275,2015-06-07 11:48:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,258.39032,1.0
6916684187198634087,107093,2015-06-06 23:24:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,264.56628,1.0
18353789248930624862,106902,2015-06-06 10:32:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,261.4783,1.0
12382939129261393661,106818,2015-06-06 05:15:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,273.83022,1.0
12994040558911319616,106665,2015-06-05 18:57:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,261.4783,1.0
11775185928013062406,106615,2015-06-05 15:29:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,264.56628,1.0
10743927517851576934,106520,2015-06-05 08:49:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.30234,1.0
295425068117608774,106332,2015-06-04 20:26:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,258.39032,1.0
8346425214203913474,106174,2015-06-04 09:51:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,261.4783,1.0
821150724364140134,105992,2015-06-03 22:06:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.21436,1.0
8423980715776498635,105722,2015-06-03 03:27:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,267.65426,1.0
12617010580320635893,105558,2015-06-02 16:34:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.12638,1.0
11217804067429031938,105434,2015-06-02 07:56:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.30234,1.0
10091015735379645873,105368,2015-06-02 03:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,270.74224,1.0
9680376647847448533,105250,2015-06-01 19:39:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.12638,1.0
1403841069848739832,105014,2015-06-01 03:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,280.00618,1.0
1459668323087263562,104908,2015-05-31 20:40:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.12638,1.0
2916690005687309949,104659,2015-05-31 03:56:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.30234,1.0
13251426590153263275,104498,2015-05-30 17:05:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,261.4783,1.0
15677459765705278610,104383,2015-05-30 09:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.30234,1.0
9929847405762269524,104176,2015-05-29 19:50:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.21436,1.0
571440978672579298,103915,2015-05-29 01:56:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,261.4783,1.0
16174168313404595496,103808,2015-05-28 19:11:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,264.56628,1.0
13935451885294197761,103664,2015-05-28 09:28:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.30234,1.0
2773113143835285392,103435,2015-05-27 17:44:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,270.74224,1.0
8696399008661653284,103313,2015-05-27 09:49:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,258.39032,1.0
11138339847773143972,103136,2015-05-26 21:35:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,264.56628,1.0
6028253422581826761,102888,2015-05-26 05:05:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.30234,1.0
18305359983071095132,102720,2015-05-25 17:45:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,258.39032,1.0
8241921760949337889,102442,2015-05-24 22:59:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.12638,1.0
12929061905640612376,102299,2015-05-24 13:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.21436,1.0
5200218959328808696,102151,2015-05-24 04:12:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.30234,1.0
6722957937068445484,101962,2015-05-23 15:20:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,267.65426,1.0
10969956979543430136,101833,2015-05-23 06:41:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.21436,1.0
14056271262629141933,101692,2015-05-22 21:07:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,273.83022,1.0
13689110585551381084,101529,2015-05-22 10:07:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.12638,1.0
11296018226596665272,101455,2015-05-22 05:26:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.12638,1.0
12625275186425109895,101366,2015-05-21 23:13:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.30234,1.0
5576208905341500457,101246,2015-05-21 14:59:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,264.56628,1.0
8012985893157273564,101124,2015-05-21 06:52:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.30234,1.0
1755328335489195212,100977,2015-05-20 20:59:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,267.65426,1.0
15880295142166390960,100846,2015-05-20 12:28:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.12638,1.0
12037609344953312284,100689,2015-05-20 02:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.12638,1.0
12274982661783809747,100535,2015-05-19 15:46:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.30234,1.0
5188621416150607257,100297,2015-05-18 23:51:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.30234,1.0
4326510137560203609,100111,2015-05-18 11:12:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,261.4783,1.0
5546655654190659251,99980,2015-05-18 02:18:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.30234,1.0
6280636864283639534,99873,2015-05-17 19:36:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.12638,1.0
4128431378047458418,99803,2015-05-17 14:56:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.21436,1.0
14621773335920266697,99660,2015-05-17 04:31:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.12638,1.0
4277434101327414628,99441,2015-05-16 14:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,261.4783,1.0
13657768830749981394,99168,2015-05-15 19:42:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.21436,1.0
12993702802865115823,99022,2015-05-15 09:55:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,261.4783,1.0
6526314646282421028,98862,2015-05-14 23:13:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.21436,1.0
13170699960230968488,98707,2015-05-14 12:36:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.21436,1.0
17006052499674191730,98561,2015-05-14 02:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.21436,1.0
189586341038860482,98430,2015-05-13 18:32:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,258.39032,1.0
4265036528310315067,98223,2015-05-13 04:37:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,258.39032,1.0
3596169567955569348,98143,2015-05-12 23:21:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.30234,1.0
951600660172386150,98068,2015-05-12 18:35:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,267.65426,1.0
9122374884814505202,97948,2015-05-12 10:00:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.21436,1.0
13648049769293224716,97825,2015-05-12 02:02:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.12638,1.0
8128424527448380928,97731,2015-05-11 19:30:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.30234,1.0
3259468306297925331,97627,2015-05-11 12:43:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.12638,1.0
9773430562844853705,97397,2015-05-10 21:43:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.30234,1.0
12644400857622250114,97248,2015-05-10 11:11:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.62324,1.0
4108413140522613705,97112,2015-05-10 02:14:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,265.55412,1.0
2884201111232831504,97014,2015-05-09 19:58:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.80214,1.0
6012065646355601241,96899,2015-05-09 12:19:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,262.30346,1.0
6585280400797524409,96742,2015-05-09 01:30:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,265.55412,1.0
16076790067401862055,96565,2015-05-08 13:50:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
11790416926605685085,96496,2015-05-08 08:36:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,262.30346,1.0
13627501860132837512,96208,2015-05-07 13:28:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,259.0528,1.0
9991950579661116494,95978,2015-05-06 22:09:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
10469874088591216756,95786,2015-05-06 09:18:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.55148,1.0
13195655255055655619,95622,2015-05-05 22:08:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.80214,1.0
5999445853524084614,95460,2015-05-05 10:54:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
1835017633743779947,95310,2015-05-05 01:28:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
773227420313407988,95155,2015-05-04 14:44:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.80214,1.0
5621760345049452497,94986,2015-05-04 03:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.80214,1.0
6156757455416745230,94873,2015-05-03 19:46:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.80214,1.0
17743984469397133466,94619,2015-05-03 02:49:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,259.0528,1.0
3282572996019918211,94394,2015-05-02 12:00:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.55148,1.0
3213398401656452700,94193,2015-05-01 22:27:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,262.30346,1.0
16522095420922123460,94027,2015-05-01 11:12:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.55148,1.0
12355950700621773938,93803,2015-04-30 20:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.80214,1.0
16047716724463909836,93626,2015-04-30 08:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.80214,1.0
14725452753139972764,93438,2015-04-29 19:45:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,259.0528,1.0
2310223619469765040,93181,2015-04-29 02:25:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
6930586916096977313,93026,2015-04-28 15:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
5252013422110055423,92866,2015-04-28 05:31:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
16007840721043744737,92736,2015-04-27 20:42:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,259.0528,1.0
8273492011468582604,92600,2015-04-27 11:13:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,259.0528,1.0
17432067646431460330,92482,2015-04-27 03:22:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
5314764549647230094,92290,2015-04-26 14:36:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.80214,1.0
353249662353489945,92199,2015-04-26 08:37:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
14352504983337781533,92025,2015-04-25 20:55:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.80214,1.0
1405152894753265754,91977,2015-04-25 17:44:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
10806328971717604947,91852,2015-04-25 09:03:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.55148,1.0
10535754253800031571,91784,2015-04-25 04:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
16581695317132404267,91706,2015-04-24 23:28:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,262.30346,1.0
5635958947920932391,91534,2015-04-24 11:57:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.55148,1.0
16204231368289936074,91350,2015-04-23 23:26:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
11897183582029238122,91176,2015-04-23 11:46:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
16633707949661659443,90964,2015-04-22 21:21:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
12517718399271849320,90750,2015-04-22 07:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.55148,1.0
7797749030759310301,90661,2015-04-22 01:24:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,259.0528,1.0
10013297079222379753,90502,2015-04-21 14:40:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.80214,1.0
6488622476572265638,90235,2015-04-20 20:35:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.55148,1.0
1074442451381162491,90067,2015-04-20 09:25:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.80214,1.0
11062572414951140166,89918,2015-04-19 23:22:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
9507574219691212142,89774,2015-04-19 13:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.55148,1.0
17389849102378958927,89684,2015-04-19 07:32:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.80214,1.0
12513213236444413971,89456,2015-04-18 16:45:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.80214,1.0
5775040619904756672,89308,2015-04-18 06:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.55148,1.0
14269582063273718734,89213,2015-04-18 00:08:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,265.55412,1.0
9271843885789667610,89050,2015-04-17 13:26:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
11632586436247811304,88880,2015-04-17 01:46:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
8820042991165082869,88728,2015-04-16 15:50:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.80214,1.0
16910491421738664827,88551,2015-04-16 03:54:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,259.0528,1.0
690388131153322191,88386,2015-04-15 16:52:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
10099905951419436290,88298,2015-04-15 10:50:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,259.0528,1.0
9947736670485617130,88162,2015-04-15 01:38:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
17796195798168595490,88009,2015-04-14 15:28:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,259.0528,1.0
12136588139706159310,87824,2015-04-14 02:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
7448791240577021776,87640,2015-04-13 14:58:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.55148,1.0
2150255273314048924,87524,2015-04-13 06:36:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,259.0528,1.0
9576743340677956931,87361,2015-04-12 20:11:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.55148,1.0
5139440488283851741,87205,2015-04-12 09:23:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,249.30082,1.0
16797402602251839590,87052,2015-04-11 23:33:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,262.30346,1.0
8764554699896083772,86904,2015-04-11 13:46:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,262.30346,1.0
8167930714865827211,86791,2015-04-11 05:45:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.55148,1.0
2063305069280817287,86637,2015-04-10 19:25:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.55148,1.0
15291742422112683800,86488,2015-04-10 08:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.62819,1.0
4874587124638361193,86367,2015-04-10 01:12:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,269.31193,1.0
11783266309557785050,86166,2015-04-09 11:40:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.20358,1.0
6893110768715285925,86060,2015-04-09 04:50:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,262.46859,1.0
8212953693426925783,85870,2015-04-08 15:38:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,262.46859,1.0
15249167375569454240,85747,2015-04-08 07:20:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,262.46859,1.0
15833823172349601276,85601,2015-04-07 21:39:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,255.62525,1.0
14783024857409558182,85427,2015-04-07 09:50:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.20358,1.0
4776469207062301085,85225,2015-04-06 20:21:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.20358,1.0
15540188653137404553,85115,2015-04-06 13:21:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,272.7336,1.0
506723088722908132,84958,2015-04-06 02:37:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,262.46859,1.0
5712475438618582778,84818,2015-04-05 17:03:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EEBJ-LD2W-7626-9DWEG,252.20358,1.0
