ID,Height,timestamp,Type,From,To,Amount,Fee
13892751216342317011,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FR72-C8VE-MWNZ-7QHWM,2.0,1.0001
5983332179190740662,339155,2017-03-17 13:29:03,Contract Payment,S-FR72-C8VE-MWNZ-7QHWM,S-ZPPL-BV2U-VVZN-8DJX7,96.7,0.0
8326201577512935794,339154,2017-03-17 13:25:42,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
3911970145151761760,339098,2017-03-17 09:25:54,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
16235398009151907004,338988,2017-03-17 02:24:46,Contract Payment,S-FR72-C8VE-MWNZ-7QHWM,S-PAQY-8Y72-8MTV-4N39U,4646.4,0.0
502557225104786780,338988,2017-03-17 02:24:46,Contract Payment,S-FR72-C8VE-MWNZ-7QHWM,S-ZPPL-BV2U-VVZN-8DJX7,1157.3,0.0
16382397284359077037,338987,2017-03-17 02:04:34,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
2098099528958521739,337837,2017-03-13 21:07:30,Ordinary Payment,S-2HH6-NRFH-DRNT-AL5UM,S-FR72-C8VE-MWNZ-7QHWM,1000.0,1.0
353209060201992066,337809,2017-03-13 19:20:12,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-FR72-C8VE-MWNZ-7QHWM,100.0,10.0
11148106815832690899,337797,2017-03-13 18:45:23,Ordinary Payment,S-57SB-C5FK-2YFS-H44LU,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
9964882977051934094,337766,2017-03-13 16:29:57,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-FR72-C8VE-MWNZ-7QHWM,50.0,5.0
16155080229350820221,336763,2017-03-10 21:03:26,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
5462316483261919026,336686,2017-03-10 16:07:47,Ordinary Payment,S-M2Y3-KCR7-UA2H-BHBJB,S-FR72-C8VE-MWNZ-7QHWM,300.0,1.0
9371018350810242431,336371,2017-03-09 19:12:45,Ordinary Payment,S-AVUE-JAHL-YW7C-G8FPN,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
15922968661123518394,336371,2017-03-09 19:12:45,Ordinary Payment,S-AVUE-JAHL-YW7C-G8FPN,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
4527135809046494422,336355,2017-03-09 17:55:01,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-FR72-C8VE-MWNZ-7QHWM,1000.0,1.0
5267060279084593381,336349,2017-03-09 17:19:26,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
8632196936527343281,336349,2017-03-09 17:19:26,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
12725521159972279960,336319,2017-03-09 15:44:07,Ordinary Payment,S-76QB-GUML-NKTX-53FZN,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
15695220140808774295,336319,2017-03-09 15:44:07,Ordinary Payment,S-VDLC-8Y5E-BX3S-BAY3H,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
11749839313929926458,336315,2017-03-09 15:17:49,Ordinary Payment,S-FYM3-4V9Y-TALX-FEKVJ,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
15064512228791759210,336315,2017-03-09 15:17:49,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
292253313403462611,336315,2017-03-09 15:17:49,Ordinary Payment,S-R6KW-X27L-UY3W-CSWY4,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
1632658614700184304,336315,2017-03-09 15:17:49,Ordinary Payment,S-G7WM-HN7K-ESVJ-FFTDJ,S-FR72-C8VE-MWNZ-7QHWM,52.0,2.0
13272913282482824833,336313,2017-03-09 14:57:13,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-FR72-C8VE-MWNZ-7QHWM,2000.0,3.0
5962619932682843676,336306,2017-03-09 14:18:28,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
12389490962304537608,336302,2017-03-09 14:00:06,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-FR72-C8VE-MWNZ-7QHWM,500.0,5.0
16953559684741775529,336297,2017-03-09 13:41:08,Ordinary Payment,S-WG9Y-R48E-HMLP-56HYB,S-FR72-C8VE-MWNZ-7QHWM,50.0,1.0
29966787404030570,336297,2017-03-09 13:41:08,Ordinary Payment,S-PAQY-8Y72-8MTV-4N39U,S-FR72-C8VE-MWNZ-7QHWM,100.0,1.0
4172549522218653803,336297,2017-03-09 13:41:08,Ordinary Payment,S-XC37-MR4C-JA4S-AV7G5,S-FR72-C8VE-MWNZ-7QHWM,100.0,1.0
3226542350774767660,336296,2017-03-09 13:35:59,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-FR72-C8VE-MWNZ-7QHWM,100.0,1.0
