ID,Height,timestamp,Type,From,To,Amount,Fee
2620462935702078235,439662,2017-12-24 01:33:37,Ordinary Payment,S-SFRQ-QDS8-DUM3-B2P9W,S-UTUG-Z7HT-AYJU-CAZUH,197.0,1.0
10180555955938071418,439661,2017-12-24 01:31:37,Ordinary Payment,S-VJYD-W86X-VBA7-AEBEK,S-SFRQ-QDS8-DUM3-B2P9W,198.0,1.0
1009443669131711897,439639,2017-12-23 23:50:02,Ordinary Payment,S-SFRQ-QDS8-DUM3-B2P9W,S-UTUG-Z7HT-AYJU-CAZUH,498.0,1.0
1866276440078099085,439638,2017-12-23 23:43:54,Ordinary Payment,S-VJYD-W86X-VBA7-AEBEK,S-SFRQ-QDS8-DUM3-B2P9W,499.0,1.0
12672907134970577927,439627,2017-12-23 22:46:48,Ordinary Payment,S-SFRQ-QDS8-DUM3-B2P9W,S-UTUG-Z7HT-AYJU-CAZUH,558.0,1.0
16486950437845910548,439626,2017-12-23 22:42:11,Ordinary Payment,S-VJYD-W86X-VBA7-AEBEK,S-SFRQ-QDS8-DUM3-B2P9W,559.0,1.0
13064667707617026472,439289,2017-12-23 00:13:50,Ordinary Payment,S-SFRQ-QDS8-DUM3-B2P9W,S-UTUG-Z7HT-AYJU-CAZUH,590.0,1.0
1471056805674300054,439286,2017-12-23 00:09:27,Ordinary Payment,S-VJYD-W86X-VBA7-AEBEK,S-SFRQ-QDS8-DUM3-B2P9W,591.0,1.0
5731836001652286312,439276,2017-12-22 23:30:59,Ordinary Payment,S-SFRQ-QDS8-DUM3-B2P9W,S-UTUG-Z7HT-AYJU-CAZUH,589.0,1.0
2296430178654086089,439273,2017-12-22 23:13:10,Ordinary Payment,S-SFRQ-QDS8-DUM3-B2P9W,S-UTUG-Z7HT-AYJU-CAZUH,10.0,1.0
6444994890973593151,439266,2017-12-22 22:49:30,Ordinary Payment,S-SFRQ-QDS8-DUM3-B2P9W,S-VJYD-W86X-VBA7-AEBEK,1.0,1.0
8447634316764895706,439266,2017-12-22 22:49:30,Ordinary Payment,S-VJYD-W86X-VBA7-AEBEK,S-SFRQ-QDS8-DUM3-B2P9W,405.0,1.0
15379406995193321872,439265,2017-12-22 22:37:51,Account Update,S-SFRQ-QDS8-DUM3-B2P9W,,0.0,1.0
7569041543590675431,439265,2017-12-22 22:37:51,Arbitrary Message,S-SFRQ-QDS8-DUM3-B2P9W,S-VJYD-W86X-VBA7-AEBEK,0.0,1.0
4797178884511761439,439261,2017-12-22 22:25:13,Ordinary Payment,S-VJYD-W86X-VBA7-AEBEK,S-SFRQ-QDS8-DUM3-B2P9W,200.0,1.0
