ID,Height,timestamp,Type,From,To,Amount,Fee
9654124055629392872,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXDS-56VD-TN6Q-CQ2HW,0.0,1.0
13337534859258634384,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXDS-56VD-TN6Q-CQ2HW,0.0,1.0
6054572284468499983,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXDS-56VD-TN6Q-CQ2HW,0.0,1.0
8040490236178492566,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXDS-56VD-TN6Q-CQ2HW,0.0,1.0
15743617988938735977,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXDS-56VD-TN6Q-CQ2HW,0.0,1.0
14672067063519172848,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXDS-56VD-TN6Q-CQ2HW,0.0,1.0
7336214576705845761,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VXDS-56VD-TN6Q-CQ2HW,0.0,1.0
4732195574904039976,21646,2014-10-11 00:55:31,Ordinary Payment,S-VXDS-56VD-TN6Q-CQ2HW,S-WXYJ-X9G6-59JK-BBFY9,24301.0,24.0
6056184548442047687,19388,2014-10-04 17:01:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
13505971584693753220,19340,2014-10-04 14:48:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,292.265,1.0
5906997532138961490,19317,2014-10-04 12:59:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,278.3,1.0
7832915818264522589,19299,2014-10-04 11:19:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,259.68,1.0
5501352621770276822,19285,2014-10-04 10:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
1846747961866564690,19257,2014-10-04 08:55:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,273.645,1.0
1886049788107503502,19216,2014-10-04 05:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,259.68,1.0
7075360537336079699,19187,2014-10-04 03:53:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
6805008687805083572,19153,2014-10-04 01:37:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,273.645,1.0
5371490455354321083,19138,2014-10-04 00:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,292.265,1.0
2956649760137321916,19108,2014-10-03 22:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
1716394185792826577,19092,2014-10-03 21:33:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
12687350455703725235,19077,2014-10-03 20:35:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,278.3,1.0
1113469183566081527,19043,2014-10-03 18:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,259.68,1.0
15723462261970478655,18987,2014-10-03 14:24:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,250.37,1.0
13044234623785487636,18943,2014-10-03 11:16:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,273.645,1.0
7008799090087106921,18877,2014-10-03 07:30:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
8465149457709181053,18848,2014-10-03 05:29:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,287.61,1.0
16441804144552313424,18837,2014-10-03 04:12:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
2463186064633929333,18817,2014-10-03 02:58:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
8373118516951579339,18787,2014-10-03 01:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,282.955,1.0
13478298971839728373,18758,2014-10-02 22:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,278.3,1.0
14832954148975722111,18749,2014-10-02 22:24:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,292.265,1.0
14413191047313375381,18727,2014-10-02 21:02:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,282.955,1.0
1368228130691357258,18708,2014-10-02 19:31:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,301.575,1.0
14467521995345612452,18698,2014-10-02 18:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,250.37,1.0
14861631266993618571,18677,2014-10-02 17:44:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,259.68,1.0
10412432571699853198,18629,2014-10-02 14:22:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,310.885,1.0
10211784239193433990,18603,2014-10-02 12:32:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,292.265,1.0
5477261311096624918,18539,2014-10-02 08:28:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,250.37,1.0
10281536458076393477,18522,2014-10-02 07:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,250.37,1.0
10941866159245313039,18494,2014-10-02 05:33:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
6231165231027880259,18473,2014-10-02 04:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,250.37,1.0
7145689392198136484,18433,2014-10-02 01:06:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,292.265,1.0
9746378472527940666,18407,2014-10-01 23:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,250.37,1.0
17460387138754983142,18385,2014-10-01 22:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,287.61,1.0
2462893087740620257,18373,2014-10-01 21:28:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,250.37,1.0
6628270597742068361,18341,2014-10-01 19:08:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
2349002267209637123,18321,2014-10-01 17:47:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
7037237142042962699,18292,2014-10-01 15:48:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,273.645,1.0
16603399390649261846,18278,2014-10-01 14:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
1911867226958492793,18245,2014-10-01 12:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,282.955,1.0
629175396698938809,18197,2014-10-01 09:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,273.645,1.0
17765195099192359980,18163,2014-10-01 07:23:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
13645083823008675388,18126,2014-10-01 04:50:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
2923552037854081075,18086,2014-10-01 02:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,282.955,1.0
304758298936698888,18072,2014-10-01 01:17:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,278.3,1.0
1862164352962565784,18047,2014-09-30 23:25:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
7896932703248145230,18025,2014-09-30 22:13:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
568230496655848117,17988,2014-09-30 19:30:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,282.955,1.0
3907299634020958655,17951,2014-09-30 17:12:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
14314283632612323402,17934,2014-09-30 15:50:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,287.61,1.0
7257177090348766736,17896,2014-09-30 13:15:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
1044886813003110774,17873,2014-09-30 11:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
13254808481905305827,17855,2014-09-30 10:28:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
13354778446128894589,17826,2014-09-30 08:38:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,282.955,1.0
918082845118998593,17778,2014-09-30 05:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
12936735285214141271,17713,2014-09-30 01:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
6417772424378266922,17657,2014-09-29 21:30:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,259.68,1.0
7231498854643268712,17612,2014-09-29 18:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
13014995411159419701,17570,2014-09-29 15:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,273.645,1.0
3628432995112058190,17520,2014-09-29 12:18:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
11358554059179687635,17466,2014-09-29 08:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
7475117312051301790,17434,2014-09-29 06:19:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
2030634723833897269,17411,2014-09-29 04:51:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
15960574137958097590,17385,2014-09-29 02:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,287.61,1.0
1474566244515582592,17358,2014-09-29 01:04:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
6447917379963438701,17347,2014-09-29 00:33:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,296.92,1.0
3631677298973195509,17323,2014-09-28 22:54:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
10441260245893533478,17293,2014-09-28 20:43:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,282.955,1.0
17629343286943624957,17253,2014-09-28 18:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,278.3,1.0
3713241422835040371,17208,2014-09-28 15:09:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,250.37,1.0
9792196464928423513,17174,2014-09-28 13:07:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
3430692288382053447,17146,2014-09-28 11:04:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
4440654327169407004,17084,2014-09-28 07:11:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,273.645,1.0
13848981912338392645,17059,2014-09-28 05:26:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
10976103606712851447,17029,2014-09-28 03:21:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
84700816817356307,16975,2014-09-27 23:57:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,282.955,1.0
11379695161514979512,16959,2014-09-27 22:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,259.68,1.0
8595808747214434953,16933,2014-09-27 20:52:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
13381116687213352679,16918,2014-09-27 19:34:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
16229916603023961926,16904,2014-09-27 18:59:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
14018674389578929310,16863,2014-09-27 16:03:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
14542041517479382640,16624,2014-09-27 00:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
9625204596660172693,16601,2014-09-26 22:16:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
9721240517480179558,16555,2014-09-26 19:40:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
14571410913786061328,16122,2014-09-25 14:12:09,Ordinary Payment,S-VXDS-56VD-TN6Q-CQ2HW,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
17658204524626505663,15662,2014-09-24 07:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
5110170627297171038,15624,2014-09-24 04:26:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
8166799148803898377,15599,2014-09-24 02:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
2772063268318359115,15557,2014-09-24 00:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
7663790889325605067,15546,2014-09-23 23:38:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
4220137062632593037,15511,2014-09-23 21:10:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,250.37,1.0
7526052527377362959,15452,2014-09-23 17:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,278.3,1.0
7081104156961218014,15413,2014-09-23 14:12:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,259.68,1.0
4511721863995841694,15376,2014-09-23 12:23:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
2551147847495139803,15342,2014-09-23 09:56:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
5692975601739252181,15328,2014-09-23 08:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
5928232825342583004,15305,2014-09-23 07:38:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,250.37,1.0
229558584332447254,15272,2014-09-23 05:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
3693482725565052420,15228,2014-09-23 02:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,259.68,1.0
4025534290335347479,15177,2014-09-22 22:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,292.265,1.0
18224504128676665108,15144,2014-09-22 20:04:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,278.3,1.0
9963119636491276973,15115,2014-09-22 18:33:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
16938348748720677210,15092,2014-09-22 17:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,273.645,1.0
12432482882409702885,15086,2014-09-22 16:40:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,282.955,1.0
13716583409714552917,15049,2014-09-22 14:13:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,282.955,1.0
13840115748988793111,15027,2014-09-22 12:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
16812132923413212322,15002,2014-09-22 11:05:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,292.265,1.0
10245393553298060904,14969,2014-09-22 08:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
2232272824055906587,14961,2014-09-22 08:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,301.575,1.0
4185863115349358714,14920,2014-09-22 05:44:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,273.645,1.0
8834008172975820414,14866,2014-09-22 02:16:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
12364711476717173622,14820,2014-09-21 22:30:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,259.68,1.0
9227435459842894658,14781,2014-09-21 20:21:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,259.68,1.0
11227255640507394502,14746,2014-09-21 17:43:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
9898884532324439270,14718,2014-09-21 16:09:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
157695793848411944,14688,2014-09-21 13:42:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
13650272944440862860,14649,2014-09-21 11:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,273.645,1.0
11371810739435771482,14601,2014-09-21 08:03:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,259.68,1.0
11217656960715582714,14585,2014-09-21 07:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
14427258125018565107,14569,2014-09-21 05:56:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,259.68,1.0
10026124215866400000,14553,2014-09-21 04:42:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
14431464650918802712,14526,2014-09-21 03:18:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,287.61,1.0
10370706925626264256,14502,2014-09-21 01:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,250.37,1.0
14525407461725384007,14464,2014-09-20 23:14:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
10743197886038559742,14414,2014-09-20 19:27:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
3926295464168506087,14359,2014-09-20 15:44:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,259.68,1.0
1646251817140273974,14327,2014-09-20 13:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,259.68,1.0
17824144378903360502,14286,2014-09-20 10:26:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,250.37,1.0
2750533454526236884,14219,2014-09-20 06:09:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,296.92,1.0
231993092626905604,14191,2014-09-20 04:50:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
11594296269003827210,14165,2014-09-20 02:45:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,282.955,1.0
6738841041002366242,14148,2014-09-20 01:44:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
188664943783573325,14118,2014-09-19 23:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,268.99,1.0
2333317092983011435,14094,2014-09-19 21:45:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,259.68,1.0
111222782801759729,14052,2014-09-19 19:15:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
5859760194493549242,14034,2014-09-19 18:04:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,282.955,1.0
6453124778888354367,13988,2014-09-19 15:00:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,250.37,1.0
8388552929281188171,13964,2014-09-19 13:35:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,250.37,1.0
2295102114469539840,13928,2014-09-19 10:28:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,259.68,1.0
4250764356959810945,13908,2014-09-19 09:35:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,301.575,1.0
4639266326263948953,13882,2014-09-19 07:31:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,255.025,1.0
15950419100338158603,13834,2014-09-19 04:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,264.335,1.0
697228044844907145,13809,2014-09-19 02:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,53.37440429,1.0
9617702579164147076,13802,2014-09-19 02:10:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VXDS-56VD-TN6Q-CQ2HW,282.955,1.0
15696692032295357903,13726,2014-09-18 21:23:21,Reward Recipient Assignment,S-VXDS-56VD-TN6Q-CQ2HW,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3863135328022066969,13513,2014-09-18 06:35:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,109.39905409,1.0
18380014061607790114,13484,2014-09-18 04:54:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,251.91226228,1.0
4600129522779385793,13403,2014-09-17 23:38:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VXDS-56VD-TN6Q-CQ2HW,160.52699916,1.0
