ID,Height,timestamp,Type,From,To,Amount,Fee
13957599637736457721,583704,2019-01-31 02:57:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-27YG-BJKH-QFS2-EC5F5,20.76062655,0.05145
3376475024445394136,580251,2019-01-21 11:12:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-27YG-BJKH-QFS2-EC5F5,20.08086401,0.05145
16217031009743374332,577028,2019-01-12 10:25:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-27YG-BJKH-QFS2-EC5F5,20.36598126,0.05145
13068319577097150464,569568,2018-12-22 13:38:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-27YG-BJKH-QFS2-EC5F5,21.0982156,0.05145
17952656747994910699,565981,2018-12-12 13:10:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-27YG-BJKH-QFS2-EC5F5,20.20975206,0.05145
8183634416210156155,561954,2018-12-01 06:48:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-27YG-BJKH-QFS2-EC5F5,20.12622218,0.05145
4502413357853770006,559495,2018-11-24 09:47:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-27YG-BJKH-QFS2-EC5F5,20.94356838,0.05145
6870904934634084595,557446,2018-11-18 15:42:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-27YG-BJKH-QFS2-EC5F5,20.54407413,0.05145
1220637419757319697,553707,2018-11-08 04:15:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-27YG-BJKH-QFS2-EC5F5,20.11918576,0.05145
12627909695986702069,549570,2018-10-27 14:10:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-27YG-BJKH-QFS2-EC5F5,21.80826713,0.05145
9243978580554079845,546554,2018-10-19 04:11:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-27YG-BJKH-QFS2-EC5F5,20.3703356,0.05145
16943356824273560327,541700,2018-10-05 14:01:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-27YG-BJKH-QFS2-EC5F5,21.02518101,0.05145
2707915452260443441,537751,2018-09-24 12:28:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-27YG-BJKH-QFS2-EC5F5,20.70146237,0.05145
14925195070714841505,532761,2018-09-10 13:02:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-27YG-BJKH-QFS2-EC5F5,22.5312326,0.05145
13087451237132701380,524413,2018-08-18 05:01:24,Reward Recipient Assignment,S-27YG-BJKH-QFS2-EC5F5,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
11277446760861163186,524354,2018-08-18 01:04:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-27YG-BJKH-QFS2-EC5F5,100.0139946,0.1
15526715483339079665,502030,2018-06-16 14:50:05,Ordinary Payment,S-848L-9ZEB-EJ5J-8HQBH,S-27YG-BJKH-QFS2-EC5F5,1.0,0.1
11397558042400868704,497446,2018-06-03 17:16:12,Ordinary Payment,S-27YG-BJKH-QFS2-EC5F5,S-848L-9ZEB-EJ5J-8HQBH,1.0,1.0
3673184239998884436,496204,2018-05-31 05:40:37,Ordinary Payment,S-27YG-BJKH-QFS2-EC5F5,S-848L-9ZEB-EJ5J-8HQBH,1.0,1.0
1239714439025676027,496191,2018-05-31 04:50:51,Reward Recipient Assignment,S-27YG-BJKH-QFS2-EC5F5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16176576898260090784,494659,2018-05-26 22:24:20,Ordinary Payment,S-27YG-BJKH-QFS2-EC5F5,S-848L-9ZEB-EJ5J-8HQBH,1.0,1.0
11379897657120334823,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27YG-BJKH-QFS2-EC5F5,20.38814063,1.0
225730895332664782,491930,2018-05-19 07:09:58,Ordinary Payment,S-27YG-BJKH-QFS2-EC5F5,S-ENPB-KM83-BZP7-7DM6Y,3.0,1.0
1946244941128425496,491916,2018-05-19 05:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27YG-BJKH-QFS2-EC5F5,20.13597359,1.0
15793943668880196422,482606,2018-04-23 04:49:14,Reward Recipient Assignment,S-27YG-BJKH-QFS2-EC5F5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
550442272064106234,482594,2018-04-23 03:53:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-27YG-BJKH-QFS2-EC5F5,1.0,1.0
