ID,Height,timestamp,Type,From,To,Amount,Fee
12650393346928982984,438245,2017-12-20 02:14:43,Ordinary Payment,S-QFHS-6X4S-7ENQ-565WV,S-HK9D-P74Q-XDEJ-D6PGM,626.49,1.0
10196167162343664834,280234,2016-10-03 16:45:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFHS-6X4S-7ENQ-565WV,60.27690013,1.0
499249966233158524,279478,2016-10-01 14:12:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFHS-6X4S-7ENQ-565WV,65.56459539,1.0
13891794955689196607,279120,2016-09-30 14:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFHS-6X4S-7ENQ-565WV,155.38103199,1.0
7000717364208872944,278762,2016-09-29 14:10:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFHS-6X4S-7ENQ-565WV,148.95848457,1.0
8510254630267744442,278394,2016-09-28 13:01:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QFHS-6X4S-7ENQ-565WV,196.30967686,1.0
2687331816449097557,277994,2016-09-27 09:49:48,Reward Recipient Assignment,S-QFHS-6X4S-7ENQ-565WV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5252912000432241958,277994,2016-09-27 09:49:48,Ordinary Payment,S-QFHS-6X4S-7ENQ-565WV,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
15681248589221548481,277993,2016-09-27 09:45:34,Ordinary Payment,S-QFHS-6X4S-7ENQ-565WV,S-QFHS-6X4S-7ENQ-565WV,1.0,1.0
882786998020068793,277991,2016-09-27 09:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QFHS-6X4S-7ENQ-565WV,5.0,1.0
