ID,Height,timestamp,Type,From,To,Amount,Fee
10788712122737360439,601590,2019-03-22 05:20:17,Ordinary Payment,S-D6G8-CRTU-REST-AXLMB,S-285Y-SJ3C-SCQM-9GKAA,8249.0,0.1
5455267164110260562,575127,2019-01-07 02:39:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,204.88078582,0.01
17132728827954196167,572130,2018-12-29 17:50:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,274.14252279,0.01
17095130824999360619,569767,2018-12-23 03:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,265.83143281,0.01
16352863041920912267,563776,2018-12-06 09:04:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,204.71016972,0.01
14151289466652842480,561364,2018-11-29 14:27:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,218.80966606,0.01
16797852304542064053,559729,2018-11-25 01:20:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,212.22356197,0.01
5664508046865897038,557572,2018-11-18 23:33:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,253.97523774,0.01
4364143485396706274,553797,2018-11-08 10:16:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,200.03182114,0.01
11985368480408325813,550201,2018-10-29 08:44:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,202.31390978,0.01
774231629658652451,546807,2018-10-19 20:57:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,202.4415003,0.01
7190307038075795375,543419,2018-10-10 09:29:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,200.24230309,0.01
5773304578811979317,537875,2018-09-24 20:47:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,202.67428192,0.01
2292106871810084957,533644,2018-09-13 00:52:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,202.36629496,0.01
7977541377119029533,528851,2018-08-30 14:54:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,202.69423334,0.01
17992031569646893284,524224,2018-08-17 16:09:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,201.88094866,0.01
914254433727190326,519808,2018-08-05 07:32:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,235.60925714,0.01
16347974902964013421,518364,2018-08-01 06:30:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,204.20185236,0.01
12364430628597480019,517800,2018-07-30 16:36:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,202.47359402,0.01
18107280611627154318,513320,2018-07-18 03:31:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,203.44571292,0.01
18076762354979542764,508227,2018-07-03 21:55:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,202.41436846,0.01
17481907699208310678,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,26.3159215,1.0
12720230459039570672,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,153.39683277,1.0
7796342878363399243,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,21.17699897,1.0
378835568019054218,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,28.88704734,1.0
11326325794505277266,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,57.89268805,1.0
13264887569632417873,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,21.79654381,1.0
10679526966454788293,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,26.47614796,1.0
17465218822088069646,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,19.07181863,1.0
4245374149269989903,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,31.77682977,1.0
10061482706289484701,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,39.08153642,1.0
13332314661227204264,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,24.79725749,1.0
3768288019007029391,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,14.7263073,1.0
17147742203932203405,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,43.37745581,1.0
185056057718508916,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,28.0998225,1.0
12662707680302783678,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,29.68488314,1.0
9052656504269429923,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,18.1975358,1.0
17317219725592265980,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,67.46475668,1.0
5774436691582280902,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,19.33014894,1.0
18079095069614542655,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,23.28520907,1.0
18243198941321175690,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,11.5513442,1.0
588923403421551725,485061,2018-04-30 01:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,16.48965008,1.0
5183225536002825584,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,36.51077564,1.0
10199746159424922461,483547,2018-04-25 19:27:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,32.12506444,1.0
16764210710918480869,482828,2018-04-23 19:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,202.70946968,1.0
14077078730736403325,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,9.58062797,1.0
10486501647680894723,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,4.81906698,1.0
2253094725669060182,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,32.26820193,1.0
13740261105122761427,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,24.78876913,1.0
7703045198682169027,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,26.4648437,1.0
15211471821277498993,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,14.14036974,1.0
16639237007423241405,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-D6G8-CRTU-REST-AXLMB,0.00195103,1.0
11742156571056262297,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,32.82110519,1.0
15340254667300674430,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,11.2564867,1.0
13166154148188358546,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,10.31098088,1.0
3095849189029414525,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,18.71843202,1.0
17895071998967055397,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,40.49857352,1.0
7393889627283747426,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,16.63416243,1.0
4519736138478752165,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,89.42387365,1.0
15512648843759712667,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,48.62790835,1.0
11774548368301560319,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,28.97303481,1.0
17851934113118368109,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,28.63655215,1.0
4890371361503076976,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,40.50271936,1.0
2700493321624660031,468728,2018-03-15 08:09:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,238.8372335,1.0
4954577455884694212,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,64.49006539,1.0
5417400617469948222,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,34.96831711,1.0
9009048060401392416,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,25.66136362,1.0
6879041021272445169,465942,2018-03-07 12:58:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,16.81133301,1.0
14797417307064867382,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,43.02090115,1.0
1343789029516620126,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,28.06889709,1.0
8052329014766144398,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,59.20515439,1.0
2600051200820723578,462915,2018-02-27 01:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,24.81891795,1.0
6950358333898858583,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,36.60823717,1.0
2426514359499325690,461461,2018-02-23 00:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,37.20890096,1.0
5957848793930473788,460735,2018-02-20 23:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,147.49783498,1.0
2076511874005190336,460001,2018-02-18 22:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,37.05712277,1.0
5980943670555774160,459282,2018-02-16 22:12:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,38.51461015,1.0
5878464524378602979,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,75.50687713,1.0
14785273900038160052,457767,2018-02-12 16:40:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,214.72794417,1.0
15094740035722230173,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,27.19981718,1.0
7972144114453420705,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,55.36095179,1.0
3567231621121717364,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,46.2243936,1.0
4241183775339216220,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,43.04806654,1.0
2607020033014034421,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,42.15692353,1.0
17151184798306726014,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,13.51311143,1.0
9006609843941205385,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,29.49993452,1.0
3021219038401635298,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,21.77861821,1.0
9290373652208460142,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,20.29469009,1.0
17171548543366334765,450609,2018-01-23 16:11:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,8.85061003,1.0
726188857837220171,449864,2018-01-21 14:39:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,19.47108897,1.0
13502030340210891272,449133,2018-01-19 13:34:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,33.1733614,1.0
4505428522311257693,448372,2018-01-17 10:14:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,65.41559675,1.0
11882164710964252679,447617,2018-01-15 07:32:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,243.8050591,1.0
16305856144796622529,446839,2018-01-13 03:26:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,53.68849724,1.0
8804293860322648350,446105,2018-01-11 02:24:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,40.99089684,1.0
1509834371972443663,445382,2018-01-09 01:22:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,200.60653209,1.0
12731671808784067430,444799,2018-01-07 10:15:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,25.22315815,1.0
7186977437158983852,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,27.30223169,1.0
9511723045831573500,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,33.69111796,1.0
18284433134836151708,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,49.14079794,1.0
235217249232844236,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,38.02465821,1.0
433371880810799268,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,42.0824291,1.0
2637031462601073781,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,37.924484,1.0
14662174618709181807,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,51.75673675,1.0
10142628479640490044,439588,2017-12-23 20:16:40,Ordinary Payment,S-D6G8-CRTU-REST-AXLMB,S-285Y-SJ3C-SCQM-9GKAA,1600.0,1.0
16165361865648550840,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,35.96578397,1.0
1482476159866774181,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,26.08160829,1.0
12837966500078325547,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,19.33166913,1.0
10883355958385302758,436514,2017-12-15 05:58:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,34.07530919,1.0
3835818756336629138,435705,2017-12-13 00:04:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,79.84465985,1.0
10775221187555773632,434962,2017-12-10 22:02:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,34.14368369,1.0
2061655950698198732,434142,2017-12-08 14:52:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,31.68514255,1.0
6633522614784288666,433420,2017-12-06 14:38:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,54.59019984,1.0
3420343850866114327,432682,2017-12-04 13:06:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,241.22261758,1.0
15479880677280653103,432435,2017-12-03 20:43:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,55.71482291,1.0
3427266607762556378,431715,2017-12-01 20:02:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,53.80022122,1.0
6425371839595733683,430994,2017-11-29 19:36:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,59.35167339,1.0
13264268210783209140,430228,2017-11-27 16:28:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,30.75951161,1.0
15262666975131156694,429481,2017-11-25 14:11:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,51.94653627,1.0
2082870842584631041,428656,2017-11-23 06:44:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,44.40354723,1.0
5686545490849707243,427906,2017-11-21 04:38:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,84.11333327,1.0
5907091810066939438,427125,2017-11-19 00:01:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,35.87484786,1.0
10218961314824671798,426395,2017-11-16 23:30:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,64.06324295,1.0
5657808529200275160,425662,2017-11-14 22:09:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,32.4391831,1.0
9252097982090288950,424935,2017-11-12 21:16:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,28.36225177,1.0
3629629860028657039,424191,2017-11-10 19:17:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,88.1289343,1.0
11897071842180583925,423464,2017-11-08 19:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,334.6782882,1.0
2264251109723644177,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,45.50147222,1.0
6160649760637183750,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,41.98579185,1.0
8794085121644938637,421616,2017-11-03 14:40:27,Ordinary Payment,S-D6G8-CRTU-REST-AXLMB,S-285Y-SJ3C-SCQM-9GKAA,4500.0,1.0
17749693020435754923,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,57.05580152,1.0
13778046944608245697,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,72.72517004,1.0
13120054473344133276,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,66.61412636,1.0
17827901953913286466,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,54.80196595,1.0
2266342666376871569,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,64.06386887,1.0
10136476980765631190,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,63.44868382,1.0
8967919721139285877,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,53.0793443,1.0
4852403138189389349,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,43.5506222,1.0
9190524785660878593,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,78.23225259,1.0
7368873781393669486,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,64.32667894,1.0
9723943717807317277,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,63.27275503,1.0
9668439654370729007,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,33.48391108,1.0
4040124273203843169,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,64.88424591,1.0
13372065737283937246,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,68.95237385,1.0
8792812382799608315,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,58.69374678,1.0
532035201829155685,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,42.74020749,1.0
1976468090606803252,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,35.52291717,1.0
97426598764716792,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,56.40588702,1.0
14874825043166103524,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,121.99211093,1.0
7195430200349332991,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,51.2889854,1.0
16648744171053518816,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,94.94544099,1.0
2316417513354414906,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,59.13202492,1.0
8731086823153857592,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,55.32151591,1.0
10211747671255832393,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,104.80936603,1.0
5609720769892223953,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,55.45251828,1.0
10170264063214398165,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,70.43310993,1.0
3773649451015061799,401860,2017-09-09 07:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,104.11863447,1.0
16646455329866071771,401134,2017-09-07 07:09:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,281.36606491,1.0
2307882423915216474,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D6G8-CRTU-REST-AXLMB,95.82186217,1.0
