ID,Height,timestamp,Type,From,To,Amount,Fee
9968853272759704339,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DXXF-ENYR-HG2U-AE4GV,0.06734269,1.0
12792164415628185080,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DXXF-ENYR-HG2U-AE4GV,12.92470696,1.0
7334074794485882183,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DXXF-ENYR-HG2U-AE4GV,1.98339391,1.0
10233564284700601126,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DXXF-ENYR-HG2U-AE4GV,2.53957658,1.0
7990544977183487375,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DXXF-ENYR-HG2U-AE4GV,1.5072411,1.0
9414458688926836801,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DXXF-ENYR-HG2U-AE4GV,4.34136297,1.0
2965324197435442903,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DXXF-ENYR-HG2U-AE4GV,15.85765798,1.0
10614542614068802253,373085,2017-06-20 11:04:52,Ordinary Payment,S-DXXF-ENYR-HG2U-AE4GV,S-4A68-M5S7-MVGE-86EGQ,17.0,1.0
2696471423747255718,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DXXF-ENYR-HG2U-AE4GV,1.89030249,1.0
16525712487140886752,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DXXF-ENYR-HG2U-AE4GV,0.6019931,1.0
10753360750081133015,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DXXF-ENYR-HG2U-AE4GV,8.88995359,1.0
8951237819972563063,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DXXF-ENYR-HG2U-AE4GV,4.58113541,1.0
10106576887571912455,371309,2017-06-15 11:35:13,Ordinary Payment,S-DXXF-ENYR-HG2U-AE4GV,S-4A68-M5S7-MVGE-86EGQ,15.0,1.0
7015754969298833204,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DXXF-ENYR-HG2U-AE4GV,5.99698164,1.0
15507063768515072190,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DXXF-ENYR-HG2U-AE4GV,4.76440208,1.0
16206660126318994575,370302,2017-06-12 16:01:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DXXF-ENYR-HG2U-AE4GV,3.81829717,1.0
11302659924218419357,370269,2017-06-12 13:36:56,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-DXXF-ENYR-HG2U-AE4GV,3.0,1.0
14717893298373260487,369944,2017-06-11 16:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DXXF-ENYR-HG2U-AE4GV,0.53280726,1.0
17961557549756352821,369547,2017-06-10 13:46:38,Reward Recipient Assignment,S-DXXF-ENYR-HG2U-AE4GV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
823884104802711602,369425,2017-06-10 04:55:15,Account Update,S-DXXF-ENYR-HG2U-AE4GV,,0.0,1.0
1491813234228007137,369419,2017-06-10 04:31:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DXXF-ENYR-HG2U-AE4GV,1.0,1.0
7670240884028806859,369419,2017-06-10 04:31:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXXF-ENYR-HG2U-AE4GV,1.0,1.0
