ID,Height,timestamp,Type,From,To,Amount,Fee
4968034961967010260,385309,2017-07-25 01:49:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J3WJ-N29Z-JCM3-8QSPQ,0.0,1.0
5310101924148377272,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J3WJ-N29Z-JCM3-8QSPQ,0.0,1.0
10723801893033103085,384631,2017-07-23 04:29:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J3WJ-N29Z-JCM3-8QSPQ,0.0,1.0
6159571728256596790,384239,2017-07-21 17:49:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J3WJ-N29Z-JCM3-8QSPQ,0.0,1.0
16805164851841145951,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-J3WJ-N29Z-JCM3-8QSPQ,1.0,1.0
9249495465265527549,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J3WJ-N29Z-JCM3-8QSPQ,0.0,1.0
10211965744794198626,7937,2014-09-02 17:46:50,Ordinary Payment,S-J3WJ-N29Z-JCM3-8QSPQ,S-XHQ2-VKF8-X82E-BN3DM,6532.0,1.0
16366475540030488245,7926,2014-09-02 16:54:17,Ordinary Payment,S-BYQG-K4YS-W4XX-CA4MB,S-J3WJ-N29Z-JCM3-8QSPQ,6533.0,7.0
11507783267715119388,5414,2014-08-26 16:57:43,Ordinary Payment,S-J3WJ-N29Z-JCM3-8QSPQ,S-XHQ2-VKF8-X82E-BN3DM,12425.0,1.0
11780927613163712069,5369,2014-08-26 14:20:52,Ordinary Payment,S-BYQG-K4YS-W4XX-CA4MB,S-J3WJ-N29Z-JCM3-8QSPQ,12426.0,12.0
