ID,Height,timestamp,Type,From,To,Amount,Fee
845835953559262860,355703,2017-05-02 20:13:22,Ordinary Payment,S-BHVB-6GVL-9G8F-HKFCB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5694888401800446910,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BHVB-6GVL-9G8F-HKFCB,2.0,1.0001
11590643041014429444,340029,2017-03-20 00:09:18,Ordinary Payment,S-BHVB-6GVL-9G8F-HKFCB,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
13901191804884799623,340027,2017-03-20 00:01:19,Ordinary Payment,S-BHVB-6GVL-9G8F-HKFCB,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
8741646202288212004,340027,2017-03-20 00:01:19,Ordinary Payment,S-4VLV-WHD3-BN76-B8LYS,S-BHVB-6GVL-9G8F-HKFCB,100.0,1.0
9804088081192701299,340024,2017-03-19 23:42:34,Ordinary Payment,S-4VLV-WHD3-BN76-B8LYS,S-BHVB-6GVL-9G8F-HKFCB,200.0,1.0
13054492150635993146,337896,2017-03-14 01:24:40,Ordinary Payment,S-BHVB-6GVL-9G8F-HKFCB,S-RRP8-XJGE-3S35-2UP3N,57.0,1.0
15117486496458365663,337892,2017-03-14 01:09:38,Ordinary Payment,S-4VLV-WHD3-BN76-B8LYS,S-BHVB-6GVL-9G8F-HKFCB,58.0,1.0
8126129280589181936,337445,2017-03-12 18:39:09,Ordinary Payment,S-BHVB-6GVL-9G8F-HKFCB,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
3585424952320129374,337442,2017-03-12 18:29:18,Ordinary Payment,S-4VLV-WHD3-BN76-B8LYS,S-BHVB-6GVL-9G8F-HKFCB,50.0,1.0
1617934949728263189,336474,2017-03-10 01:48:53,Ordinary Payment,S-BHVB-6GVL-9G8F-HKFCB,S-RRP8-XJGE-3S35-2UP3N,100.0,1.0
17477435488166063068,336471,2017-03-10 01:43:33,Ordinary Payment,S-4VLV-WHD3-BN76-B8LYS,S-BHVB-6GVL-9G8F-HKFCB,101.0,1.0
